﻿"Members – Detailed Contract Expenditures Report – DeBellefeuille, Claude – Q1 2024"
Supplier,Description,Date,Total
Ensemble vocal les Enchanteurs Inc.,Advertising,2023/02/02,225.00
Squarespace Ireland Ltd,Web Site Hosting/Domain Name,2023/02/02,276.00
Lilianne Pilon Photographe,Photography and Video Services,2023/02/20,300.00
Association Hockey mineur Soulanges,Advertising,2023/02/24,75.00
CPA Soulange,Advertising,2023/02/24,250.00
OVHcloud,Computer Software and Licenses,2023/03/31,72.00
9228-6012 Québec Inc.,Office Rental,2023/04/01,2600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,30.00
Municipalité Saint-Zotique,Office Rental,2023/04/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,192.00
DoubleDose Design,Professional Communication Services,2023/04/03,360.00
Association Valédar de Valleyfield Inc.,Advertising,2023/04/04,350.00
Agence Arobas,Information Technology (IT) Support Officer,2023/04/05,135.00
Érable et Sources,Advertising,2023/04/07,500.00
1st Ormstown Scouts,Advertising,2023/04/11,300.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/12,199.00
ÉCOLE ARTHUR-PIGEON,Advertising,2023/04/12,500.00
Jean Larouche,"Office Supplies, Stationery and Accessories",2023/04/12,1.40
Marché Fermier du Comté de Huntingdon,Advertising,2023/04/14,500.00
The Gleaner,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/14,60.00
"Azzaoui, Jamil",Office Support,2023/04/16,337.50
Club Optimiste de Valleyfield Inc.,Advertising,2023/04/16,500.00
Fondation de l'Hôpital du Suroît,Gifts given as a matter of protocol,2023/04/17,90.00
Fondation de l'Hôpital du Suroît,"Postage, Parcel Post and Courier Services",2023/04/17,3.00
Émulsion sérigraphie,Signage,2023/04/18,111.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/18,133.10
Cogeco,Constituency Office Cable,2023/04/20,52.94
Cogeco,Constituency Office Internet,2023/04/20,154.90
V.I.V.R.E & Grandir Autrement,Advertising,2023/04/20,250.00
Librairies Boyer Ltée,"Office Supplies, Stationery and Accessories",2023/04/26,42.69
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/27,1737.00
MX MÉDIA INC,Advertising,2023/04/30,183.37
"Myre, Claire",Janitorial Services and Maintenance,2023/04/30,400.00
S.S.J.B Ste-Marthe,Advertising,2023/04/30,300.00
TORRES MEDIA VALLEYFIELD,Advertising,2023/04/30,50.00
9228-6012 Québec Inc.,Office Rental,2023/05/01,2600.00
"Amis de la chanson, Les",Advertising,2023/05/01,250.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,340.79
CLASSIVAL,Advertising,2023/05/01,300.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,50.33
Municipalité Saint-Zotique,Office Rental,2023/05/01,250.00
OVHcloud,Computer Software and Licenses,2023/05/01,72.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,148.00
"Azzaoui, Jamil",Office Support,2023/05/02,425.00
CDC Beauharnois-Salaberry,Advertising,2023/05/03,300.00
La Fabrique Miron,"Office Supplies, Stationery and Accessories",2023/05/04,16.00
