﻿"Members – Detailed Travel Expenditures Report – Tolmie, Fraser – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230712,2022/05/25,2022/05/25,,,,,,,78.7000,0.0000,0.0000,0.0000,0,0,78.70
T0230712,2022/05/25,2022/05/25,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2022/05/25,Moose Jaw,Regina,,,,,,,
T0230712,2022/05/25,2022/05/25,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2022/05/25,Regina,Moose Jaw,,,,,,,
T0229949,2022/06/04,2022/06/04,,,,,,,215.8800,0.0000,0.0000,0.0000,0,0,215.88
T0229949,2022/06/04,2022/06/04,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/06/04,Moose Jaw,Outlook,,,,,,,
T0229949,2022/06/04,2022/06/04,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/06/04,Outlook,Moose Jaw,,,,,,,
T0230705,2022/06/12,2022/06/17,,,,,,,1940.5500,131.1600,620.0900,1.0000,0,0,2691.80
T0230705,2022/06/12,2022/06/17,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2022/06/12,Moose Jaw,Ottawa,,,,,,,
T0230705,2022/06/12,2022/06/17,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Moose Jaw,,,,,,,
T0232247,2022/06/20,2022/06/26,,,,,,,1883.1800,0.0000,723.4400,1.0000,0,0,2606.62
T0232247,2022/06/20,2022/06/26,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2022/06/20,Moose Jaw,Ottawa,,,,,,,
T0232247,2022/06/20,2022/06/26,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2022/06/26,Ottawa,Moose Jaw,,,,,,,
T0232031,2022/06/29,2022/06/30,,,,,,,250.9800,152.8100,0.0000,0,0.0000,0,403.79
T0232031,2022/06/29,2022/06/30,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/06/29,Moose Jaw,Saskatoon,,,,,,,
T0232031,2022/06/29,2022/06/30,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/06/29,Saskatoon,Moose Jaw,,,,,,,
200582510,2022/07/01,2022/07/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200582510,2022/07/01,2022/07/31,"Tolmie, Fraser",Member,Secondary Residence,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232030,2022/07/07,2022/07/07,,,,,,,122.0600,0.0000,0.0000,0.0000,0,0,122.06
T0232030,2022/07/07,2022/07/07,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/07/07,Moose Jaw,Elbow,,,,,,,
T0232030,2022/07/07,2022/07/07,"Tolmie, Fraser",Member,To attend a constituency or community event,2022/07/07,Elbow,Moose Jaw,,,,,,,
200590137,2022/08/01,2022/08/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
