﻿"Members – Detailed Contract Expenditures Report – Julian, Peter – Q1 2024"
Supplier,Description,Date,Total
Hootsuite Inc.,Computer Software and Licenses,2022/06/02,379.87
Hootsuite Inc.,Computer Software and Licenses,2022/06/02,1290.84
Canva Pty Ltd.,Professional Communication Services,2022/11/29,155.88
City of New Westminster,Public Meeting Room Rentals,2023/03/16,53.34
Shaw Business,Constituency Office Internet,2023/03/23,166.87
Recycling Alternative,Shredding,2023/03/31,62.73
A.S.L. Interpreting Inc.,Captioning and Interpretation Services,2023/04/01,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,160.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,64.24
CANADIAN INSTITUTE FOR CONFLICT RESOLUTION,Professional Development and Training for Members' Employees,2023/04/01,2199.00
First Capital Asset Management LP,Office Rental,2023/04/01,1797.13
First Capital Asset Management LP,Office Rental Related Fees,2023/04/01,2587.55
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,105.00
Progressive Nation,Professional Communication Services,2023/04/01,196.00
Progressive Nation,Professional Communication Services,2023/04/01,205.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,77.00
City of New Westminster,Public Utilities,2023/04/04,205.16
JEWISH INDEPENDENT,Advertising,2023/04/04,210.00
Your Dollar Store With More,Office Decor,2023/04/06,4.28
PUNJAB LINK NEWSPAPER LTD,Advertising,2023/04/08,152.75
Gerry Maintenance Services,Janitorial Services and Maintenance,2023/04/13,60.00
Paladin Technologies Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/13,2773.64
Shaw Business,Constituency Office Internet,2023/04/23,166.87
DARPAN PUBLICATION LTD.,Advertising,2023/04/25,243.29
CANADA TIMES,Advertising,2023/04/27,200.00
MINISO,Gifts given as a matter of protocol,2023/04/28,34.21
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/04/28,350.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/04/28,20.31
Chinese Taoism Kuan-Kung Association in Canada,Public Meeting Room Rentals,2023/04/29,100.00
Grand & Toy,Cleaning Products,2023/04/30,25.68
Grand & Toy,Bulk Paper Purchases,2023/04/30,78.00
Grand & Toy,Cleaning Products,2023/04/30,133.23
Recycling Alternative,Shredding,2023/04/30,75.93
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,490.44
First Capital Asset Management LP,Office Rental,2023/05/01,1797.13
First Capital Asset Management LP,Office Rental Related Fees,2023/05/01,2587.55
Progressive Nation,Professional Communication Services,2023/05/01,205.00
Progressive Nation,Professional Communication Services,2023/05/01,196.00
Pyramid Cleaning Services Inc.,Janitorial Services and Maintenance,2023/05/01,200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,73.00
Best Buy,Appliances,2023/05/09,274.45
Gerry Maintenance Services,Janitorial Services and Maintenance,2023/05/16,50.00
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2023/05/18,10.70
City of New Westminster,Public Meeting Room Rentals,2023/05/19,20.00
SAFEWAY,"Office Supplies, Stationery and Accessories",2023/05/19,4.90
Walmart,"Office Supplies, Stationery and Accessories",2023/05/19,3.07
Walmart,"Office Supplies, Stationery and Accessories",2023/05/19,8.73
Walmart,"Office Supplies, Stationery and Accessories",2023/05/19,12.45
eventbrite,Equipment Rental,2023/05/23,159.75
Tim Hortons,Gifts given as a matter of protocol,2023/05/23,41.97
Walmart,Gifts given as a matter of protocol,2023/05/26,29.85
Canada Post – Postes Canada,Courier Services,2023/05/31,7.85
Canada Post – Postes Canada,Courier Services,2023/05/31,9.19
Canada Post – Postes Canada,Courier Services,2023/05/31,64.27
Grand & Toy,Cleaning Products,2023/05/31,113.40
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,42.76
First Capital Asset Management LP,Office Rental Related Fees,2023/06/01,2587.55
First Capital Asset Management LP,Office Rental,2023/06/01,1797.13
Progressive Nation,Professional Communication Services,2023/06/01,196.00
Progressive Nation,Professional Communication Services,2023/06/01,205.00
Postes Canada,Courier Services,2023/06/14,52.84
Postes Canada,Courier Services,2023/06/14,8.93
Postes Canada,Courier Services,2023/06/14,9.14
First Capital Asset Management LP,Office Rental Related Fees,2023/07/01,2587.55
First Capital Asset Management LP,Office Rental,2023/07/01,1797.13
