﻿"Members – Detailed Travel Expenditures Report – Kusmierczyk, Irek – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0222509,2021/09/24,2022/01/17,,,,,,,0.0000,104.4900,0.0000,0,0,0,104.49
T0222509,2021/09/24,2022/01/17,"Kusmierczyk, Irek",Member,Secondary Residence,2021/10/10,Ottawa,Ottawa,,,,,,,
T0222509,2021/09/24,2022/01/17,"Kusmierczyk, Irek",Member,Secondary Residence,2021/09/24,Ottawa,Ottawa,,,,,,,
T0222509,2021/09/24,2022/01/17,"Kusmierczyk, Irek",Member,Secondary Residence,2021/11/10,Ottawa,Ottawa,,,,,,,
T0222501,2021/09/25,2022/02/01,,,,,,,0.0000,460.1600,0.0000,0,0,0,460.16
T0222501,2021/09/25,2022/02/01,"Kusmierczyk, Irek",Member,Secondary Residence,2021/11/25,Ottawa,Ottawa,,,,,,,
T0222501,2021/09/25,2022/02/01,"Kusmierczyk, Irek",Member,Secondary Residence,2021/10/25,Ottawa,Ottawa,,,,,,,
T0222501,2021/09/25,2022/02/01,"Kusmierczyk, Irek",Member,Secondary Residence,2021/09/25,Ottawa,Ottawa,,,,,,,
T0222501,2021/09/25,2022/02/01,"Kusmierczyk, Irek",Member,Secondary Residence,2021/12/24,Ottawa,Ottawa,,,,,,,
T0221328,2021/10/09,2021/10/13,,,,,,,421.0200,0.0000,19.2900,0.5000,0,0,440.31
T0221328,2021/10/09,2021/10/13,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2021/10/13,Ottawa,Windsor,,,,,,,
T0222233,2021/11/07,2021/11/08,,,,,,,1013.4500,0.0000,38.3500,1.0000,0,0,1051.80
T0222233,2021/11/07,2021/11/08,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2021/11/07,Windsor,Ottawa,,,,,,,
T0222233,2021/11/07,2021/11/08,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2021/11/08,Ottawa,Windsor,,,,,,,
T0222234,2021/11/21,2021/11/21,,,,,,,328.0000,0.0000,19.0600,0.5000,0,0,347.06
T0222234,2021/11/21,2021/11/21,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2021/11/21,Windsor,Ottawa,,,,,,,
T0222268,2021/11/25,2021/11/25,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0222268,2021/11/25,2021/11/25,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2021/11/25,Windsor,Ottawa,,,,,,,
T0222268,2021/11/25,2021/11/25,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2021/11/25,Ottawa,Windsor,,,,,,,
T0222232,2021/11/26,2021/11/28,,,,,,,656.0000,0.0000,38.3500,1.0000,0,0,694.35
T0222232,2021/11/26,2021/11/28,,Designated Traveller,To travel to/from constituency and Ottawa,2021/11/26,Windsor,Ottawa,,,,,,,
T0222232,2021/11/26,2021/11/28,,Designated Traveller,To travel to/from constituency and Ottawa,2021/11/28,Ottawa,Windsor,,,,,,,
T0226547,2021/12/10,2022/03/24,,,,,,,0.0000,295.7700,0.0000,0,0,0,295.77
T0226547,2021/12/10,2022/03/24,"Kusmierczyk, Irek",Member,Secondary Residence,2021/12/10,Ottawa,Ottawa,,,,,,,
T0226547,2021/12/10,2022/03/24,"Kusmierczyk, Irek",Member,Secondary Residence,2022/01/08,Ottawa,Ottawa,,,,,,,
T0226547,2021/12/10,2022/03/24,"Kusmierczyk, Irek",Member,Secondary Residence,2022/02/25,Ottawa,Ottawa,,,,,,,
