﻿"Members – Detailed Contract Expenditures Report – Shields, Martin – Q4 2022"
Supplier,Description,Date,Total
Backbone technology inc.,Web Site Hosting/Domain Name,2020/05/01,160.50
Backbone technology inc.,Web Site Hosting/Domain Name,2020/11/01,160.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,416.62
Capital Printers Ltd.,Advertising,2021/09/30,40.00
zoom,Image/Video Communications Services,2021/10/09,20.00
zoom,Image/Video Communications Services,2021/10/09,20.00
Bassano Publishers,Advertising,2021/10/29,160.25
"Water Pure & Simple Ltd. ",Spring Water,2021/11/08,14.00
"Brooks Bulletin ",Advertising,2021/11/10,110.25
Drumheller Mail Ltd.,Advertising,2021/11/10,210.00
"Brooks Bulletin ","Printed Matter, Books, Newspapers and Subscriptions",2021/11/17,61.90
"Brooks Bulletin ",Advertising,2021/11/23,100.00
Alberta Native News,Advertising,2021/12/01,372.50
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2021/12/01,25.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2021/12/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,198.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,44.49
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2021/12/01,20.00
CAPITAL PRINTERS LTD.,Advertising,2021/12/01,365.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/12/01,36.79
FACEBOOK,Promotional Items,2021/12/02,89.96
Strathmore Times,Advertising,2021/12/02,180.00
Water Pure & Simple Ltd.,Spring Water,2021/12/06,7.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2021/12/08,204.95
zoom,Image/Video Communications Services,2021/12/09,20.00
Strathmore Value Drug Mart,"Office Supplies, Stationery and Accessories",2021/12/14,9.81
Backbone technology inc.,Web Site Hosting/Domain Name,2021/12/15,37.45
Backbone Technology Inc.,Web Site Hosting/Domain Name,2021/12/15,39.20
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2021/12/15,371.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/12/15,86.23
"Brooks Bulletin, The",Advertising,2021/12/15,125.00
"DRUMHELLER MAIL, THE",Advertising,2021/12/15,370.00
Strathmore Times,Advertising,2021/12/15,150.00
Costco,Voice Communication Equipment,2021/12/16,191.23
Costco,"Office Supplies, Stationery and Accessories",2021/12/16,15.81
"Drumheller Mail ","Printed Matter, Books, Newspapers and Subscriptions",2021/12/16,52.00
"DRUMHELLER MAIL, THE","Printed Matter, Books, Newspapers and Subscriptions",2021/12/16,52.00
Always $1.00,"Office Supplies, Stationery and Accessories",2021/12/20,11.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2021/12/20,228.95
Water Pure & Simple,Spring Water,2021/12/20,7.00
Amazon Inc.,"Office Supplies, Stationery and Accessories",2021/12/21,47.99
mailchimp,Professional Communication Services,2021/12/21,24.96
mailchimp,Professional Communication Services,2021/12/21,24.96
Stingray Radio Inc.,Advertising,2021/12/26,210.00
Stingray Radio Inc.,Advertising,2021/12/26,210.00
ANCHOR MEDIA INC.,Advertising,2021/12/27,408.73
"Drumheller Mail ",Advertising,2021/12/30,140.00
Golden West Broadcasting Ltd.,Advertising,2021/12/31,350.00
Golden West Broadcasting Ltd.,Advertising,2021/12/31,750.00
"Great West Media, LP",Advertising,2021/12/31,160.00
"Great West Media, LP",Advertising,2021/12/31,266.00
Lethbridge Herald,Advertising,2021/12/31,567.60
Postmedia Network Inc.,Advertising,2021/12/31,550.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,418.90
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,36.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,128.39
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2022/01/01,25.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2022/01/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,212.72
