﻿"Members – Detailed Contract Expenditures Report – Sidhu, Sonia – Q1 2024"
Supplier,Description,Date,Total
Canada Computers,"Office Supplies, Stationery and Accessories",2023/03/22,63.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,178.52
Rathcliffe Properties Limited,Office Rental,2023/04/01,4100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,244.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Advertising,2023/04/04,375.00
Amazon,"Office Supplies, Stationery and Accessories",2023/04/05,170.12
Prime Asia TV Ltd.,Advertising,2023/04/13,500.00
Zoom Video Communications Inc,Image/Video Communications Services,2023/04/16,21.99
Parvasi Weekly Inc.,Advertising,2023/04/18,500.00
Canadian Punjabi Post,Advertising,2023/04/21,500.00
Safe Self Storage,F181 - Storage and Warehousing,2023/04/27,280.00
Gurbaz Punjabi Media Inc.,Advertising,2023/04/30,960.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,237.99
Rathcliffe Properties Limited,Office Rental,2023/05/01,4100.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,2.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,221.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Canada Post – Postes Canada,Courier Services,2023/05/31,12.20
Rathcliffe Properties Limited,Office Rental,2023/06/01,4100.00
Postes Canada,Courier Services,2023/06/14,8.06
Postes Canada,Courier Services,2023/06/14,50.02
Rathcliffe Properties Limited,Office Rental,2023/07/01,4100.00
