﻿"Members – Detailed Contract Expenditures Report – Gourde, Jacques – Q1 2024"
Supplier,Description,Date,Total
MAILCHIMP,Professional Communication Services,2023/02/21,93.60
3094 6412 QUEBEC INC.,Office Rental,2023/04/01,2600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,14.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,137.01
CLUB PHOTO DE LÉVIS,Advertising,2023/04/01,250.00
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/04/01,520.00
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/04/01,1485.00
PROMUTUELLE CHAUDIÈRE-APPALACHES,Constituency Office Insurance,2023/04/01,665.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,283.54
GROUPE VOCAL LES HARMONIQUES,Advertising,2023/04/02,250.00
Municipalité de Val-Alain,Advertising,2023/04/02,250.00
AMT Lotbinière,Advertising,2023/04/03,250.00
CC Etchemin Tournoi 4-Bouts,Advertising,2023/04/03,250.00
Club Lions de Charny,Advertising,2023/04/03,250.00
Comité Parents-Secours Saint-Agapit,Advertising,2023/04/03,150.00
Filles d'Isabelle Cercle  Marie-Évelyn 1361 Bernières-St-Nicolas,Advertising,2023/04/03,250.00
IXORE Inc.,Research Consultants,2023/04/03,743.88
SEMAINIER PAROISSIAL,Advertising,2023/04/03,500.00
Parade de noel de St-Etienne,Advertising,2023/04/04,250.00
Sporthèque,Gifts given as a matter of protocol,2023/04/04,95.88
Université du Québec à Trois-rivière (Pavillon de Québec),Professional Development and Training for Members' Employees,2023/04/04,215.00
BELL,Constituency Office Internet,2023/04/05,109.95
"Journal de lévis.com, Le",Advertising,2023/04/11,261.00
"Chevalier de Colomb de Charny, Conseil 6852",Advertising,2023/04/12,250.00
Commission Scolaire des Navigateurs,Advertising,2023/04/12,250.00
Eventbrite,Other Training and Conferences,2023/04/12,30.00
Premiere Avenue Communication,Advertising,2023/04/12,99.00
Association baseball Chaudière-Ouest,Advertising,2023/04/13,250.00
Centre de services scolaire des Navigateurs,Advertising,2023/04/14,250.00
CPA Elan BSR inc.,Advertising,2023/04/15,150.00
Fête des voisins Roc-Pointe,Advertising,2023/04/15,250.00
Fondation de la famille agricole,Advertising,2023/04/18,295.00
Méliormédia Inc.,Advertising,2023/04/19,328.00
DOLLORAMA,"Office Supplies, Stationery and Accessories",2023/04/20,9.50
Troupe de théâtre Entr'Amis Lévis,Advertising,2023/04/20,200.00
Mailchimp,"Postage, Parcel Post and Courier Services",2023/04/21,93.57
Société d'Horticulture et d'Écoligie de Saint-Nicolas,Advertising,2023/04/21,250.00
DOLLORAMA,"Office Supplies, Stationery and Accessories",2023/04/23,7.00
METRO JEAN-FRANCOIS LÉVESQUES,Spring Water,2023/04/23,5.79
"Desjardins, Marie-Ève",Janitorial Services and Maintenance,2023/04/24,360.00
"Journal de lévis.com, Le",Advertising,2023/04/25,261.00
FONDATION DU DOMAINE JOLY-DE-LOTBINIERE,Advertising,2023/04/26,236.00
ARCHAMBAULT STE-FOY,Office Decor,2023/04/28,29.99
3094 6412 QUEBEC INC.,Office Rental,2023/05/01,2600.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,302.04
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,335.29
DOLLORAMA,"Office Supplies, Stationery and Accessories",2023/05/02,10.50
Escadron 776 Rotary,Advertising,2023/05/02,250.00
COSTCO GATINEAU NO. 542,Spring Water,2023/05/03,4.69
COSTCO GATINEAU NO. 542,"Office Supplies, Stationery and Accessories",2023/05/03,22.98
MUNICIPALITE DE DOSQUET,Advertising,2023/05/03,250.00
Aide Alimentaire Lotbinière,Advertising,2023/05/05,500.00
BELL,Constituency Office Internet,2023/05/05,109.95
C DE C ST-REDEMPTEUR 12222,Advertising,2023/05/05,250.00
VIDEOTRON,Constituency Office Cable,2023/05/05,45.90
Tournoi international de Basketball de la Vieille Capitale,Advertising,2023/05/08,250.00
Costco,"Office Supplies, Stationery and Accessories",2023/05/10,122.92
ARCHAMBAULT GATINEAU,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,72.89
Saint-Patrice en Boucane,Advertising,2023/05/22,300.00
"Desjardins, Marie-Ève",Janitorial Services and Maintenance,2023/05/27,180.00
MédiaQMI Inc.,Advertising,2023/05/27,725.00
LES DISTRIBUTIONS C.R.ENR.,"Office Supplies, Stationery and Accessories",2023/05/29,76.90
Mardicom Inc.,Communications Officer,2023/05/29,3300.00
Groupe Vocalis,Advertising,2023/05/30,100.00
"Journal de lévis.com, Le",Advertising,2023/05/30,265.00
Super C,"Office Supplies, Stationery and Accessories",2023/05/30,7.38
Super C,Spring Water,2023/05/30,3.99
BENTLEY 2184,"Office Supplies, Stationery and Accessories",2023/05/31,89.99
BUREAU EN GROS Hull,"Office Supplies, Stationery and Accessories",2023/05/31,67.58
3094 6412 QUEBEC INC.,Office Rental,2023/06/01,2600.00
Maison des Jeunes l`Aigle,Advertising,2023/06/01,250.00
BELL,Constituency Office Internet,2023/06/05,109.95
SUPER C NO.5914,Spring Water,2023/06/06,5.99
Juvénat Notre-Dame,Advertising,2023/06/07,200.00
"CHOEUR DES SAISONS, LE",Advertising,2023/06/09,250.00
VIDEOTRON,Constituency Office Cable,2023/06/09,45.90
FESTIVAL DE LA GARGOUILLE,Advertising,2023/06/13,500.00
Stratcom Tendances Inc.,Subject Matter Expert,2023/06/13,6693.00
IGA EXTRA FAMILLE LAPLANTE,Spring Water,2023/06/14,3.69
Postes Canada,Courier Services,2023/06/14,45.47
CANADIAN TIRE 176,"Office Supplies, Stationery and Accessories",2023/06/15,169.33
"Desjardins, Marie-Ève",Janitorial Services and Maintenance,2023/06/20,180.00
SUPER C,Spring Water,2023/06/20,5.99
BUREAU EN GROS HULL,"Office Supplies, Stationery and Accessories",2023/06/21,79.16
MAILCHIMP,"Postage, Parcel Post and Courier Services",2023/06/21,92.04
3094 6412 QUEBEC INC.,Office Rental,2023/07/01,2600.00
