﻿"Members – Detailed Hospitality Expenditures Report – Duclos, Jean-Yves – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Québec,0,To meet visitors of Member’s office,Hosting a meeting,M0349922,Costco,15.49
2023/07/13,Québec,60,To discuss constituency issues with stakeholders,Hosting a meeting,M0349896,Canadian Tire,29.99
2023/07/13,Québec,60,To discuss constituency issues with stakeholders,Hosting a meeting,M0349922,Les escomptes Lecompte INC,15.65
2023/07/13,Québec,60,To discuss constituency issues with stakeholders,Hosting a meeting,M0349896,Dollarama,15.75
2023/07/13,Québec,60,To discuss constituency issues with stakeholders,Hosting a meeting,M0349896,Brulerie St Roch,25.74
2023/07/13,Québec,60,To discuss constituency issues with stakeholders,Hosting a meeting,M0349896,Metro,2.99
2023/07/13,Québec,60,To discuss constituency issues with stakeholders,Hosting a meeting,M0349896,Costco,83.22
2023/08/13,Quebec City,150,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0349922,Maxi,6.97
2023/08/13,Quebec City,150,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0353303,Maxi,41.94
2023/08/13,Quebec City,150,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0349922,Costco,141.87
2023/08/13,Quebec City,150,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0349922,Fruitterie440,16.44
2023/08/13,Quebec City,150,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0349922,Tabagie de la Place,54.93
