﻿"Members – Detailed Travel Expenditures Report – Epp, Dave – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255658,2023/04/05,2023/04/12,,,,,,,98.6800,0.0000,0.0000,0.0000,0.0000,0,98.68
T0255658,2023/04/05,2023/04/12,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/04/05,Chatham,Leamington,,,,,,,
T0255658,2023/04/05,2023/04/12,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/04/05,Leamington,Tilbury,,,,,,,
T0255658,2023/04/05,2023/04/12,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/04/05,Tilbury,Chatham,,,,,,,
T0255658,2023/04/05,2023/04/12,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/04/12,Charlottetown,Ridgetown,,,,,,,
T0255658,2023/04/05,2023/04/12,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/04/12,Ridgetown,Charlottetown,,,,,,,
T0255659,2023/04/29,2023/06/13,,,,,,,0.0000,132.7000,0.0000,0,0,0,132.70
T0255659,2023/04/29,2023/06/13,"Epp, Dave",Member,Secondary Residence,2023/04/29,Ottawa,Ottawa,,,,,,,
T0255659,2023/04/29,2023/06/13,"Epp, Dave",Member,Secondary Residence,2023/05/13,Ottawa,Ottawa,,,,,,,
T0255674,2023/05/29,2023/06/01,,,,,,,826.5600,0.0000,440.7100,1.0000,0,0,1267.27
T0255674,2023/05/29,2023/06/01,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/05/29,Leamington,Ottawa,,,,,,,
T0255674,2023/05/29,2023/06/01,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Leamington,,,,,,,
T0257170,2023/05/30,2023/07/13,,,,,,,0.0000,174.9900,0.0000,0,0,0,174.99
T0257170,2023/05/30,2023/07/13,"Epp, Dave",Member,Secondary Residence,2023/05/30,Ottawa,Ottawa,,,,,,,
T0257170,2023/05/30,2023/07/13,"Epp, Dave",Member,Secondary Residence,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255743,2023/06/02,2023/07/02,,,,,,,1073.3000,0.0000,0.0000,0.0000,0.0000,0,1073.30
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To conduct constituency office business,2023/06/02,Leamington,Chatham,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/23,Thamesville,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/24,Leamington,Windsor,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/24,Windsor,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To conduct constituency office business,2023/06/27,Leamington,Chatham,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To conduct constituency office business,2023/06/27,Chatham,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend meetings about constituency issues,2023/06/28,Leamington,Chatham,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend meetings about constituency issues,2023/06/28,Chatham,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/29,Leamington,Highgate,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/29,Highgate,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/06/30,Leamington,Strathroy,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To conduct constituency office business,2023/06/02,Chatham,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/06/30,Strathroy,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/07/01,Leamington,Blenheim,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/07/01,Blenheim,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/07/02,Leamington,Erieau,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/07/02,Erieau,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/09,Leamington,Windsor,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/09,Windsor,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To conduct constituency office business,2023/06/10,Leamington,Chatham,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To conduct constituency office business,2023/06/10,Chatham,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend meetings about constituency issues,2023/06/11,Leamington,Charing Cross,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend meetings about constituency issues,2023/06/11,Charing Cross,Leamington,,,,,,,
T0255743,2023/06/02,2023/07/02,"Epp, Dave",Member,To attend a constituency or community event,2023/06/23,Leamington,Thamesville,,,,,,,
T0255684,2023/06/04,2023/06/09,,,,,,,904.0400,0.0000,661.0700,1.0000,0,0,1565.11
T0255684,2023/06/04,2023/06/09,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/06/04,Leamington,Ottawa,,,,,,,
T0255684,2023/06/04,2023/06/09,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Leamington,,,,,,,
T0255657,2023/06/09,2023/06/09,,,,,,,10.0400,0.0000,0.0000,0,0.0000,0,10.04
T0255657,2023/06/09,2023/06/09,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/06/09,Chatham,Blenheim,,,,,,,
T0255656,2023/06/09,2023/06/09,,,,,,,64.2400,0.0000,0.0000,0.0000,0,0,64.24
T0255656,2023/06/09,2023/06/09,"Loop, Tyler",Employee,To attend a constituency or community event,2023/06/09,Leamington,Blenheim,,,,,,,
T0255657,2023/06/09,2023/06/09,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/06/09,Blenheim,Chatham,,,,,,,
T0255656,2023/06/09,2023/06/09,"Loop, Tyler",Employee,To attend a constituency or community event,2023/06/09,Blenheim,Leamington,,,,,,,
T0255692,2023/06/11,2023/06/22,,,,,,,917.9000,0.0000,991.6000,1.0000,0,0,1909.50
T0255692,2023/06/11,2023/06/22,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/06/11,Leamington,Ottawa,,,,,,,
T0255692,2023/06/11,2023/06/22,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Leamington,,,,,,,
T0255705,2023/06/15,2023/06/18,,,,,,,3324.2000,0.0000,355.9600,0,1.0000,0,3680.16
T0255705,2023/06/15,2023/06/18,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/06/15,Ottawa,Kamloops,,,,,,,
T0255705,2023/06/15,2023/06/18,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/06/18,Kamloops,Ottawa,,,,,,,
T0257180,2023/06/29,2023/07/20,,,,,,,88.4000,0.0000,0.0000,0,0.0000,0,88.40
T0257180,2023/06/29,2023/07/20,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/06/29,Chatham,Tilbury,,,,,,,
T0257180,2023/06/29,2023/07/20,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/06/29,Tilbury,Chatham,,,,,,,
T0257180,2023/06/29,2023/07/20,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/07/20,Chatham,Leamington,,,,,,,
T0257180,2023/06/29,2023/07/20,"Burnett, Alyssa",Employee,To attend a constituency or community event,2023/07/20,Leamington,Chatham,,,,,,,
T0258898,2023/06/29,2023/08/13,,,,,,,0.0000,141.6500,0.0000,0,0,0,141.65
T0258898,2023/06/29,2023/08/13,"Epp, Dave",Member,Secondary Residence,2023/07/13,Ottawa,Ottawa,,,,,,,
T0258898,2023/06/29,2023/08/13,"Epp, Dave",Member,Secondary Residence,2023/06/29,Ottawa,Ottawa,,,,,,,
T0257100,2023/07/03,2023/07/06,,,,,,,2030.3400,915.1100,436.8100,0,1.0000,0,3382.26
T0257100,2023/07/03,2023/07/06,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/07/03,Leamington,Charlottetown,,,,,,,
T0257100,2023/07/03,2023/07/06,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/07/06,Charlottetown,Leamington,,,,,,,
T0257090,2023/07/07,2023/07/13,,,,,,,3618.7800,4345.1300,830.5800,0,1.0000,0,8794.49
T0257090,2023/07/07,2023/07/13,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/07/07,Leamington,Calgary,,,,,,,
T0257090,2023/07/07,2023/07/13,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/07/13,Calgary,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,,,,,,,774.1200,0.0000,0.0000,0.0000,0.0000,0,774.12
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/15,Leamington,Chatham,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/20,Chatham,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend meetings about constituency issues,2023/07/21,Leamington,Windsor,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend meetings about constituency issues,2023/07/21,Windsor,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To conduct constituency office business,2023/07/24,Leamington,Chatham,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To conduct constituency office business,2023/07/24,Chatham,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/07/26,Leamington,Blenheim,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/07/26,Blenheim,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To conduct constituency office business,2023/07/27,Leamington,Chatham,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To conduct constituency office business,2023/07/27,Chatham,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/29,Leamington,Chatham,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/15,Chatham,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/29,Chatham,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/30,Leamington,Chatham,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/30,Chatham,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/16,Leamington,Erieau,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/16,Erieau,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/18,Leamington,Blenheim,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/18,Blenheim,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To conduct constituency office business,2023/07/19,Leamington,Chatham,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To conduct constituency office business,2023/07/19,Chatham,Leamington,,,,,,,
T0257182,2023/07/15,2023/07/30,"Epp, Dave",Member,To attend a constituency or community event,2023/07/20,Leamington,Chatham,,,,,,,
T0257179,2023/07/17,2023/07/17,,,,,,,63.3400,0.0000,0.0000,0,0.0000,0,63.34
T0257179,2023/07/17,2023/07/17,"Paisiovich, George",Employee,To attend a constituency or community event,2023/07/17,Leamington,Chatham,,,,,,,
T0257179,2023/07/17,2023/07/17,"Paisiovich, George",Employee,To attend a constituency or community event,2023/07/17,Chatham,Leamington,,,,,,,
T0257181,2023/07/17,2023/07/20,,,,,,,297.5600,0.0000,0.0000,0.0000,0.0000,0,297.56
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/17,Leamington,Erieau,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/20,Leamington,Chatham,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/20,Chatham,Leamington,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/17,Leamington,Erieau,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/17,Erieau,Leamington,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/20,Leamington,Chatham,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/20,Chatham,Leamington,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/17,Erieau,Leamington,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/18,Leamington,Blenheim,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/18,Blenheim,Leamington,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/18,Leamington,Blenheim,,,,,,,
T0257181,2023/07/17,2023/07/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/07/18,Blenheim,Leamington,,,,,,,
200699070,2023/08/01,2023/08/31,,,,,,,0.0000,1720.0000,0.0000,0,0,0,1720.00
200699070,2023/08/01,2023/08/31,"Epp, Dave",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258900,2023/08/10,2023/08/15,,,,,,,252.3400,0.0000,0.0000,0.0000,0,0,252.34
T0258900,2023/08/10,2023/08/15,"Loop, Tyler",Employee,Attending event with Member,2023/08/10,Leamington,Ridgetown,,,,,,,
T0258900,2023/08/10,2023/08/15,"Loop, Tyler",Employee,Attending event with Member,2023/08/10,Ridgetown,Leamington,,,,,,,
T0258900,2023/08/10,2023/08/15,"Loop, Tyler",Employee,Attending event with Member,2023/08/15,Leamington,Highgate,,,,,,,
T0258900,2023/08/10,2023/08/15,"Loop, Tyler",Employee,Attending event with Member,2023/08/15,Highgate,Leamington,,,,,,,
T0258900,2023/08/10,2023/08/15,"Loop, Tyler",Employee,Attending event with Member,2023/08/15,Leamington,Erieau,,,,,,,
T0258900,2023/08/10,2023/08/15,"Loop, Tyler",Employee,Attending event with Member,2023/08/15,Erieau,Leamington,,,,,,,
200709877,2023/09/01,2023/09/30,,,,,,,0.0000,1720.0000,0.0000,0,0,0,1720.00
200709877,2023/09/01,2023/09/30,"Epp, Dave",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716515,2023/10/01,2023/10/31,,,,,,,0.0000,1763.0000,0.0000,0,0,0,1763.00
200716515,2023/10/01,2023/10/31,"Epp, Dave",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
