﻿"Members – Detailed Hospitality Expenditures Report – Bergeron, Stéphane – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Sainte-Julie,0,To meet visitors of Member’s office,Hosting a meeting,M0348274,Quincaillerie Sainte-Julie Inc.,45.98
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0352347,IGA marché du Faubourg,17.99
2023/05/27,Saint-Bruno-de-Montarville,1,To meet constituents,Community activity or event,M0347209,Paroisse Saint-Bruno,148.00
2023/05/27,Sainte-Julie,1,To meet constituents,Community activity or event,M0345722,Club FADOQ Sainte-Julie,50.00
2023/05/31,L'Ange-Gardien,9,To exchange with dignitaries,Community activity or event,M0344983,Le domaine de l'ange-gardien,507.72
2023/06/24,Longueuil,1000,To meet constituents,Hosting a town hall or community event,M0348274,Verger de la Savane Charbonneau,70.00
2023/06/24,Longueuil,1000,To meet constituents,Hosting a town hall or community event,M0348274,Ultramar,26.73
2023/06/24,Longueuil,1000,To meet constituents,Hosting a town hall or community event,M0348274,Couche-tard 494,57.00
2023/07/04,Gatineau,3,To exchange with dignitaries,Hosting a meeting,M0346836,Resto-o-bord Le Pirate,188.98
2023/07/07,Calixa-Lavallée,1,To meet constituents,Community activity or event,M0350104,Société d'agriculture du Comté de Verchères,60.88
2023/07/07,Montreal,1,To exchange with dignitaries,Community activity or event,M0346836,La TOHU,125.00
2023/08/14,Moncton,4,To exchange with dignitaries,Hosting a meeting,M0351271,Tide and Boar Gastropub,165.77
2023/08/14,Moncton,6,To exchange with dignitaries,Hosting a meeting,M0351271,The Gahan House,230.45
2023/08/17,Belliveaus Cove,4,To exchange with dignitaries,Hosting a meeting,M0351271,The Wheelhouse,126.87
2023/08/26,Montreal,1,To celebrate a significant event,Hosting a town hall or community event,M0352347,Archambault Jean-Talon,40.98
2023/09/08,Sainte-Julie,9,To celebrate a significant event,Hosting a staff event,M0353696,Sesame St-Bruno,452.80
2023/09/08,Sainte-Julie,9,To celebrate a significant event,Hosting a staff event,M0353696,La Fournée d'Olivier,43.75
2023/09/09,Sainte-Julie,5000,To meet constituents,Hosting a town hall or community event,M0353696,Ultramar,14.98
2023/09/09,Sainte-Julie,5000,To meet constituents,Hosting a town hall or community event,M0353696,Dépanneur Bonisoir Sainte-Julie,75.00
2023/09/09,Sainte-Julie,5000,To meet constituents,Hosting a town hall or community event,M0352347,Costco,53.95
2023/09/09,Sainte-Julie,5000,To meet constituents,Hosting a town hall or community event,M0353696,Verger de la Savane,80.00
2023/09/19,Sainte-Julie,0,To discuss constituency issues with stakeholders,Community activity or event,M0353696,CHAMBRE DE COMMERCE MONT-SAINT-BRUNO,75.00
