﻿"Members – Detailed Hospitality Expenditures Report – Aboultaif, Ziad – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Edmonton,0,To meet visitors of Member’s office,Hosting a meeting,M0348871,Sobeys,10.23
2023/06/07,Ottawa,1,To meet visitors of Member’s office,Hosting a meeting,M0345583,Food Services,121.73
2023/06/21,Ottawa,3,To meet visitors of Member’s office,Hosting a meeting,M0345583,Food Services,157.61
2023/06/22,Ottawa,3,To plan Member's priorities and activities,Hosting a staff event,M0345536,Food Services,40.90
2023/06/23,Ottawa,2,To celebrate a significant event,Community activity or event,M0349391,Paticceria Gelateria Italiana,18.90
2023/07/01,Edmonton,150,To meet constituents,Community activity or event,M0348871,Safeway,103.84
2023/07/15,Edmonton,1000,To meet constituents,Hosting a town hall or community event,M0349391,Oj's Halal Meat/Elsafadi Mediterainian Supermarket,1050.00
2023/07/15,Edmonton,1000,To meet constituents,Hosting a town hall or community event,M0349391,Costco Wholesale,1091.81
2023/07/18,Edmonton,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0349391,Franco's Pizza & Steakhouse,50.64
2023/07/26,Edmonton,1,To meet constituents,Hosting a meeting,M0349391,Cactus Club Cafe,103.16
2023/07/28,Edmonton,2,To plan Member's priorities and activities,Hosting a staff event,M0349391,Franco's Pizza & Steakhouse,59.90
