﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Nay,44,1,2024-05-09 7:00:42 PM,759,"Time allocation for Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,166,137,2,C-59
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Yea,44,1,2024-05-08 4:10:00 PM,758,"2nd reading of Bill C-270, An Act to amend the Criminal Code (pornographic material)",Agreed To,327,0,2,C-270
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Yea,44,1,2024-05-08 4:00:00 PM,757,"Private Members' Business M-112 (Political interference, violence, or intimidation on Canadian soil)",Agreed To,326,0,2,
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Yea,44,1,2024-05-08 3:50:00 PM,756,"2nd reading of Bill C-375, An Act to amend the Impact Assessment Act (federal-provincial agreements)",Negatived,150,177,2,C-375
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Yea,44,1,2024-05-08 3:40:00 PM,755,18th report of the Standing Committee on Justice and Human Rights,Agreed To,327,0,2,
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Yea,44,1,2024-05-08 3:30:00 PM,754,Eighth report of the Standing Committee on National Defence,Agreed To,173,152,2,
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Nay,44,1,2024-05-07 3:40:00 PM,753,"2nd reading of Bill C-64, An Act respecting pharmacare",Agreed To,177,148,2,C-64
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Yea,44,1,2024-05-07 3:30:00 PM,752,"2nd reading of Bill C-64, An Act respecting pharmacare (reasoned amendment)",Negatived,151,176,2,C-64
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Nay,44,1,2024-05-06 4:30:17 PM,751,"Time allocation for Bill C-64, An Act respecting pharmacare",Agreed To,180,147,0,C-64
Marilyn,Gladu,Ontario,Sarnia—Lambton,Conservative,Nay,44,1,2024-05-02 12:15:00 PM,750,"Concurrence at report stage of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,177,142,2,C-49
