﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Denis,Lebel,Lac-Saint-Jean,Quebec,Conservative,2015-10-19 12:00:00 AM,2017-08-09 10:35:32 AM
Hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Quebec,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Quebec,Conservative,2007-09-17 12:00:00 AM,2008-10-13 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2015-10-19 12:00:00 AM,2017-08-09 10:40:55 AM,42
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40
Conservative,2007-09-17 12:00:00 AM,2008-10-13 11:59:59 PM,39


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
"Minister of Infrastructure, Communities and Intergovernmental Affairs",2013-07-15 11:01:00 AM,2015-11-04 10:44:59 AM
President of the Queen's Privy Council for Canada,2013-03-19 12:00:01 AM,2015-11-04 10:44:59 AM
Minister of the Economic Development Agency of Canada for the Regions of Quebec,2011-05-18 11:01:00 AM,2015-11-04 10:44:59 AM
Minister of Intergovernmental Affairs,2013-03-19 12:00:01 AM,2013-07-14 11:59:59 PM
"Minister of Transport, Infrastructure and Communities",2011-05-18 11:01:00 AM,2013-07-14 11:59:59 PM
Minister of State (Economic Development Agency of Canada for the Regions of Quebec),2008-10-30 12:00:00 AM,2011-05-17 11:59:59 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Executive Member,Member,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Lac-Saint-Jean,Quebec,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Roberval—Lac-Saint-Jean,Quebec,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Roberval—Lac-Saint-Jean,Quebec,Conservative Party of Canada,Re-Elected
By-election,2007-09-17 12:00:00 AM,Roberval—Lac-Saint-Jean,Quebec,Conservative Party of Canada,Elected


