﻿"Members – Detailed Travel Expenditures Report – Duguid, Terry – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255028,2023/05/29,2023/05/29,,,,,,,987.9100,0.0000,0.0000,0.5000,0,0,987.91
T0255028,2023/05/29,2023/05/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/29,Winnipeg,Ottawa,,,,,,,
T0255026,2023/06/05,2023/06/20,,,,,,,1975.8200,0.0000,0.0000,1.0000,0,0,1975.82
T0255026,2023/06/05,2023/06/20,,Designated Traveller,To unite the family with the Member,2023/06/05,Ottawa,Winnipeg,,,,,,,
T0255026,2023/06/05,2023/06/20,,Designated Traveller,To unite the family with the Member,2023/06/20,Winnipeg,Ottawa,,,,,,,
T0255022,2023/06/12,2023/06/16,,,,,,,1132.2100,1480.8300,550.8900,1.0000,0,0,3163.93
T0255022,2023/06/12,2023/06/16,"Gatphoh, Stephen Irom",Employee,To travel to/from constituency and Ottawa,2023/06/12,Winnipeg,Ottawa,,,,,,,
T0255022,2023/06/12,2023/06/16,"Gatphoh, Stephen Irom",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Winnipeg,,,,,,,
T0255860,2023/07/01,2023/07/31,,,,,,,0.0000,2421.4700,0.0000,0,0,0,2421.47
T0255860,2023/07/01,2023/07/31,"Duguid, Terry",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257701,2023/08/01,2023/08/31,,,,,,,0.0000,2421.4700,0.0000,0,0,0,2421.47
T0257701,2023/08/01,2023/08/31,"Duguid, Terry",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257786,2023/08/07,2023/08/10,,,,,,,3387.8000,893.3700,325.1900,0,1.0000,0,4606.36
T0257786,2023/08/07,2023/08/10,"Duguid, Terry",Member,To attend a regional or provincial caucus meeting,2023/08/07,Winnipeg,Whitehorse,,,,,,,
T0257786,2023/08/07,2023/08/10,"Duguid, Terry",Member,To attend a regional or provincial caucus meeting,2023/08/10,Whitehorse,Winnipeg,,,,,,,
T0259097,2023/09/01,2023/09/30,,,,,,,0.0000,2421.4700,0.0000,0,0,0,2421.47
T0259097,2023/09/01,2023/09/30,"Duguid, Terry",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
