﻿"Members – Detailed Contract Expenditures Report – Hardie, Ken – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,166.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,167.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,171.34
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,98.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,114.23
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,172.48
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,165.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,32.00
Surdel party Rentals,Equipment Rental,2023/05/29,1985.69
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,470.19
Parliamentary Boutique,Gifts given as a matter of protocol,2023/06/06,48.52
Choice Communication (Canada) Ltd.,Advertising,2023/06/26,70.85
D & L INVESTMENTS,Advertising,2023/06/27,140.40
dollorama,Gifts given as a matter of protocol,2023/06/29,92.29
Black Press Group Ltd.,Advertising,2023/06/30,507.85
D & L INVESTMENTS,Advertising,2023/06/30,140.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,124.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,53.22
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,21.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,85.08
Sterling Marking Products Inc.,"Office Supplies, Stationery and Accessories",2023/07/04,28.41
BC HYDRO,Public Utilities,2023/07/10,426.72
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/18,268.98
amazon,"Office Supplies, Stationery and Accessories",2023/07/25,49.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
LARK ENTERPRISES LTD,Office Rental,2023/08/01,3600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,113.97
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
City of Surrey,Public Meeting Room Rentals,2023/08/12,138.10
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/18,268.98
Postes Canada,Courier Services,2023/08/23,8.93
Postes Canada,Courier Services,2023/08/23,13.10
Postes Canada,Courier Services,2023/08/23,44.94
Postes Canada,Courier Services,2023/08/23,10.08
walmart,"Office Supplies, Stationery and Accessories",2023/08/23,40.95
canon,"Office Supplies, Stationery and Accessories",2023/08/26,47.97
D & L INVESTMENTS,Advertising,2023/08/31,140.40
LARK ENTERPRISES LTD,Office Rental,2023/09/01,3600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
BC HYDRO,Public Utilities,2023/09/08,414.95
dollarama,"Office Supplies, Stationery and Accessories",2023/09/09,3.08
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/18,268.98
LARK ENTERPRISES LTD,Office Rental,2023/10/01,3600.00
