﻿"Members – Detailed Contract Expenditures Report – Lebouthillier, Diane – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,20.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,218.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,38.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,41.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,14.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,218.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,218.30
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Au vieux Treuil,Advertising,2023/05/26,250.00
Postes Canada,Postage and Parcel Post,2023/06/05,195.65
Exploramer,Advertising,2023/06/19,250.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/20,17.12
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/21,17.46
"Spec Gaspé, The",Advertising,2023/06/23,235.00
Club Lions Mont-Louis,Advertising,2023/06/24,250.00
Secteur des Îles - CSN,Advertising,2023/06/28,250.00
Magasin J. Gérard Méthot,Repair of Office Equipment,2023/06/29,27.99
Médialo Inc.,Advertising,2023/06/29,250.00
Imprimerie le Radar Inc.,Advertising,2023/06/30,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,2.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,148.07
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Cogéco,Constituency Office Cable,2023/07/02,99.90
Cogéco,Constituency Office Cable,2023/07/02,65.02
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
La cité Hi-Tech,"Office Supplies, Stationery and Accessories",2023/07/07,59.98
Meta Facebook,Advertising,2023/07/09,129.57
Pharmacie Jean Coutu,"Office Supplies, Stationery and Accessories",2023/07/20,11.69
Hamster,"Office Supplies, Stationery and Accessories",2023/07/21,35.58
Papeterie JSM,"Office Supplies, Stationery and Accessories",2023/07/22,8.89
Droits et Recours en Santé Mentale Gaspésie – Les Îles,Advertising,2023/07/24,250.00
FONDATION WILLIE DERASPE,Advertising,2023/07/24,250.00
ASS. TOURISTIQUE RÉGIONALE DE LA GASPÉSIE,Advertising,2023/07/27,250.00
Retrouvailles des anciens et anciennes de l`École Normale de Havre-aux-Maisons,Advertising,2023/07/28,250.00
2973-1288 Québec Inc.,Office Rental,2023/08/01,1900.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Les Immeubles du Village Inc,Office Rental,2023/08/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/08/01,370.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Ville de New Richmond,Office Rental,2023/08/01,267.32
Cogeco,Constituency Office Cable,2023/08/02,64.68
Cogeco,Constituency Office Cable,2023/08/02,99.90
Gasp eau,Spring Water,2023/08/07,40.00
La Source,"Office Supplies, Stationery and Accessories",2023/08/07,28.22
Fondation santé de La Haute-Gaspésie,Advertising,2023/08/09,250.00
Châteaux de Sable des Îles,Advertising,2023/08/16,350.00
Prévention des Incendies des Iles inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/18,225.00
FESTIVAL DE CIRQUE DES ÎLES,Advertising,2023/08/23,150.00
Mouvement Culturel Acadien,Advertising,2023/08/23,250.00
Postes Canada,Courier Services,2023/08/23,19.00
Postes Canada,Courier Services,2023/08/23,19.00
Postes Canada,Courier Services,2023/08/23,13.61
Postes Canada,Courier Services,2023/08/23,18.92
Postes Canada,Courier Services,2023/08/23,37.09
2973-1288 Québec Inc.,Office Rental,2023/09/01,1900.00
Les Immeubles du Village Inc,Office Rental,2023/09/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/09/01,370.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Ville de New Richmond,Office Rental,2023/09/01,267.32
Cogeco,Constituency Office Cable,2023/09/02,99.90
Cogeco,Constituency Office Cable,2023/09/02,64.68
"Équipage, L`",Advertising,2023/09/06,250.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/09/12,21.07
Contes en îles,Advertising,2023/09/21,250.00
La Cité Hi-Tech,"Office Supplies, Stationery and Accessories",2023/09/22,164.97
Poste Canada,"Postage, Parcel Post and Courier Services",2023/09/26,16.99
2973-1288 Québec Inc.,Office Rental,2023/10/01,1900.00
Les Immeubles du Village Inc,Office Rental,2023/10/01,1377.36
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/10/01,370.00
Ville de New Richmond,Office Rental,2023/10/01,267.32
