﻿"Members – Detailed Travel Expenditures Report – Waugh, Kevin – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0222083,2021/10/15,2022/01/17,,,,,,,0.0000,92.4000,0.0000,0,0,0,92.40
T0222083,2021/10/15,2022/01/17,"Waugh, Kevin",Member,Secondary Residence,2021/10/15,Ottawa,Ottawa,,,,,,,
T0221681,2021/12/03,2022/01/03,,,,,,,0.0000,119.8900,0.0000,0,0,0,119.89
T0221681,2021/12/03,2022/01/03,"Waugh, Kevin",Member,Secondary Residence,2021/12/03,Ottawa,Ottawa,,,,,,,
T0220839,2021/12/13,2021/12/17,,,,,,,1436.0200,0.0000,299.7300,1.0000,0,0,1735.75
T0220839,2021/12/13,2021/12/17,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2021/12/13,Saskatoon,Ottawa,,,,,,,
T0220839,2021/12/13,2021/12/17,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2021/12/16,Ottawa,Saskatoon,,,,,,,
T0223512,2022/01/17,2022/02/17,,,,,,,0.0000,47.8700,0.0000,0,0,0,47.87
T0223512,2022/01/17,2022/02/17,"Waugh, Kevin",Member,Secondary Residence,2022/01/17,Ottawa,Ottawa,,,,,,,
T0222116,2022/01/18,2022/01/20,,,,,,,1249.9400,315.4200,244.3300,1.0000,0,0,1809.69
T0222116,2022/01/18,2022/01/20,"Reepe-Kaiser, Lisa",Employee,To travel to/from constituency and Ottawa,2022/01/18,Ottawa,Saskatoon,,,,,,,
T0222115,2022/01/18,2022/01/20,,,,,,,243.9800,315.4200,109.1300,0,0.0000,0,668.53
T0222115,2022/01/18,2022/01/20,"Waugh, Kevin",Member,To attend meetings with stakeholders about business of the House,2022/01/18,Saskatoon,Moose Jaw,,,,,,,
T0222116,2022/01/18,2022/01/20,"Reepe-Kaiser, Lisa",Employee,To travel to/from constituency and Ottawa,2022/01/20,Saskatoon,Ottawa,,,,,,,
T0222115,2022/01/18,2022/01/20,"Waugh, Kevin",Member,To attend meetings with stakeholders about business of the House,2022/01/20,Moose Jaw,Saskatoon,,,,,,,
T0222110,2022/01/25,2022/01/27,,,,,,,1757.0600,0.0000,245.7100,1.0000,0,0,2002.77
T0222110,2022/01/25,2022/01/27,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/01/25,Saskatoon,Ottawa,,,,,,,
T0222110,2022/01/25,2022/01/27,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/01/27,Ottawa,Saskatoon,,,,,,,
T0222675,2022/01/25,2022/02/24,,,,,,,0.0000,104.8900,0.0000,0,0,0,104.89
T0222675,2022/01/25,2022/02/24,"Waugh, Kevin",Member,Secondary Residence,2022/01/25,Ottawa,Ottawa,,,,,,,
T0222199,2022/01/30,2022/02/04,,,,,,,1563.0100,0.0000,435.3600,1.0000,0,0,1998.37
T0222199,2022/01/30,2022/02/04,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/01/30,Saskatoon,Ottawa,,,,,,,
T0222199,2022/01/30,2022/02/04,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/02/04,Ottawa,Saskatoon,,,,,,,
