﻿"Members – Detailed Travel Expenditures Report – Carr, Jim – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0221279,2021/10/23,2021/11/23,,,,,,,0.0000,35.9800,0.0000,0,0,0,35.98
T0221279,2021/10/23,2021/11/23,"Carr, Hon. Jim",Member,Secondary Residence,2021/10/23,Ottawa,Ottawa,,,,,,,
T0218471,2021/11/07,2021/11/19,,,,,,,518.4600,0.0000,0.0000,0,0,0,518.46
T0218471,2021/11/07,2021/11/19,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2021/11/07,Winnipeg,Ottawa,,,,,,,
T0218471,2021/11/07,2021/11/19,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2021/11/19,Ottawa,Winnipeg,,,,,,,
T0220476,2021/11/20,2021/12/03,,,,,,,1170.6900,441.8800,1282.6300,1.0000,0,0,2895.20
T0220476,2021/11/20,2021/12/03,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2021/11/21,Winnipeg,Ottawa,,,,,,,
T0220476,2021/11/20,2021/12/03,"Smedvik, Jason",Employee,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Winnipeg,,,,,,,
T0221169,2021/11/21,2021/12/19,,,,,,,0.0000,245.3500,0.0000,0,0,0,245.35
T0221169,2021/11/21,2021/12/19,"Carr, Hon. Jim",Member,Secondary Residence,2021/11/21,Ottawa,Ottawa,,,,,,,
T0222858,2021/11/23,2021/12/24,,,,,,,0.0000,53.8400,0.0000,0,0,0,53.84
T0222858,2021/11/23,2021/12/24,"Carr, Hon. Jim",Member,Secondary Residence,2021/11/23,Ottawa,Ottawa,,,,,,,
T0220559,2021/12/01,2021/12/31,,,,,,,34.1300,0.0000,0.0000,0.0000,0.0000,0,34.13
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/01,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,,,,,,,43.6700,0.0000,0.0000,0.0000,0,0,43.67
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/02,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/03,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/10,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/14,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/10,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/10,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/14,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/13,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/15,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/15,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/13,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/16,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/13,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/20,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/16,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/16,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/20,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/16,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/20,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/16,Winnipeg,Riverview,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/01,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employee,To conduct constituency office business,2021/12/02,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/22,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employee,To conduct constituency office business,2021/12/22,Winnipeg,Winnipeg,,,,,,,
