﻿"Members – Detailed Travel Expenditures Report – Samson, Darrell – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250243,2023/04/13,2023/04/13,,,,,,,31.5500,0.0000,0.0000,0.0000,0,0,31.55
T0250243,2023/04/13,2023/04/13,"Day, Peter",Employee,To conduct constituency office business,2023/04/13,Middle Sackville,Eastern Passage,,,,,,,
T0250243,2023/04/13,2023/04/13,"Day, Peter",Employee,To conduct constituency office business,2023/04/13,Eastern Passage,Fall River,,,,,,,
T0250767,2023/04/18,2023/04/18,,,,,,,285.9400,0.0000,72.3700,0,0.0000,0,358.31
T0250767,2023/04/18,2023/04/18,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2023/04/18,Fall River,Digby,,,,,,,
T0250767,2023/04/18,2023/04/18,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2023/04/18,Digby,Clare,,,,,,,
T0250767,2023/04/18,2023/04/18,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2023/04/18,Clare,Fall River,,,,,,,
T0250766,2023/04/19,2023/04/21,,,,,,,689.9300,417.6100,215.0000,1.0000,0,0,1322.54
T0250766,2023/04/19,2023/04/21,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/04/19,Halifax,Ottawa,,,,,,,
T0250766,2023/04/19,2023/04/21,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Halifax,,,,,,,
T0251746,2023/04/23,2023/05/06,,,,,,,811.4000,2714.4500,1032.4100,1.0000,0,0,4558.26
T0251746,2023/04/23,2023/05/06,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/04/23,Halifax,Ottawa,,,,,,,
T0251746,2023/04/23,2023/05/06,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Halifax,,,,,,,
T0251967,2023/05/10,2023/05/12,,,,,,,816.7600,413.1400,193.6600,1.0000,0,0,1423.56
T0251967,2023/05/10,2023/05/12,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/05/10,Halifax,Ottawa,,,,,,,
T0251967,2023/05/10,2023/05/12,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Halifax,,,,,,,
T0252221,2023/05/14,2023/05/18,,,,,,,447.6900,835.2100,381.5200,0.5000,0,0,1664.42
T0252221,2023/05/14,2023/05/18,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/05/14,Halifax,Ottawa,,,,,,,
