﻿"Members – Detailed Contract Expenditures Report – Shields, Martin – Q1 2024"
Supplier,Description,Date,Total
BASSANO PUBLISHERS,Advertising,2022/07/11,11.00
Strathmore Times,Advertising,2022/12/07,72.00
CAPITAL PRINTERS LTD.,Advertising,2022/12/30,293.00
Stingray Radio Inc.,Advertising,2023/01/01,97.50
Strathmore Times,Advertising,2023/01/04,72.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/02/02,0.01
"Vulcan Advocate ","Printed Matter, Books, Newspapers and Subscriptions",2023/02/02,0.01
CAPITAL PRINTERS LTD.,Advertising,2023/03/15,293.00
Avenue Living Real Estate OP Trust,Office Rental,2023/04/01,1375.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,45.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,184.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,210.80
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/04/01,1140.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,29.75
Drumheller Mail Ltd.,Advertising,2023/04/05,28.00
"Kapwing, Inc",Computer Software and Licenses,2023/04/06,204.00
"Newsy Neighbour Magazine, The",Advertising,2023/04/07,510.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/08,65.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/08,139.95
Meta,Advertising,2023/04/12,500.00
The Phoenix Signs & Graphics,Gifts given as a matter of protocol,2023/04/14,80.00
"Brooks Bulletin, The",Advertising,2023/04/19,130.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/04/19,1729.00
Siksika Media,Advertising,2023/04/19,151.50
Strathmore Times,Advertising,2023/04/19,150.00
"Three Hills Capital ",Advertising,2023/04/19,44.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/20,73.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/20,155.00
Mailchimp,Professional Communication Services,2023/04/21,53.57
Meta,Advertising,2023/04/22,164.31
Anchor Media Inc.,Advertising,2023/04/24,248.73
Anchor Media Inc.,Advertising,2023/04/24,42.00
"Brooks Bulletin, The",Advertising,2023/04/25,100.00
"Heritage Food & Health ",Gifts given as a matter of protocol,2023/04/25,176.00
Always $1.00,Gifts given as a matter of protocol,2023/04/27,180.00
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/30,12.99
Golden West Broadcasting Ltd.,Advertising,2023/04/30,350.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,3.80
"Great West Media, LP",Advertising,2023/04/30,276.00
Lethbridge Herald,Advertising,2023/04/30,376.00
"Postmedia Payment Centre ",Advertising,2023/04/30,75.00
Avenue Living Real Estate OP Trust,Office Rental,2023/05/01,1375.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,25.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,45.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/05/01,1140.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,214.64
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
"Drumheller Mail Ltd. ",Advertising,2023/05/03,28.00
Strathmore Times,Advertising,2023/05/03,36.00
Water Pure & Simple,Spring Water,2023/05/04,24.00
Great West Media LP,Advertising,2023/05/05,40.00
Postes Canada,Postage and Parcel Post,2023/05/08,215.24
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/08,65.00
Walmart,"Office Supplies, Stationery and Accessories",2023/05/08,24.89
Meta,Advertising,2023/05/11,500.00
Siksika Media,Advertising,2023/05/11,151.50
BASSANO PUBLISHERS,Advertising,2023/05/16,112.50
CAPITAL PRINTERS LTD.,Advertising,2023/05/17,44.00
Heritage Health and Food,Gifts given as a matter of protocol,2023/05/18,372.00
University of Calgary,Professional Development and Training for Members' Employees,2023/05/18,625.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/20,73.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/20,155.00
Mailchimp,Professional Communication Services,2023/05/21,71.03
Anchor Media Inc.,Advertising,2023/05/22,42.00
"Coffee Talk ",Advertising,2023/05/22,92.00
"Meta Platforms, Inc.",Advertising,2023/05/22,171.28
"Brooks Bulletin, The",Advertising,2023/05/23,175.00
"Brooks Bulletin, The",Advertising,2023/05/24,187.00
Strathmore Times,Advertising,2023/05/24,150.00
Always $1.00,"Office Supplies, Stationery and Accessories",2023/05/25,12.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/05/25,9.20
"Walmart ","Office Supplies, Stationery and Accessories",2023/05/26,5.47
Apple News+,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,12.99
"Brooks Bulletin, The",Advertising,2023/05/30,125.00
Canada Post – Postes Canada,Courier Services,2023/05/31,28.32
Canada Post – Postes Canada,Courier Services,2023/05/31,14.77
Golden West Broadcasting Ltd.,Advertising,2023/05/31,350.00
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,79.07
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,59.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,18.64
"Great West Media, LP",Advertising,2023/05/31,150.00
Lethbridge Herald,Advertising,2023/05/31,536.50
Lethbridge Herald,Advertising,2023/05/31,1.00
"Postmedia Payment Centre ",Advertising,2023/05/31,75.00
Avenue Living Real Estate OP Trust,Office Rental,2023/06/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/06/01,1140.00
Strathmore Times,Advertising,2023/06/07,150.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/08,65.00
Meta,Advertising,2023/06/09,500.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/20,73.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/20,155.00
Avenue Living Real Estate OP Trust,Office Rental,2023/07/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/07/01,1140.00
