﻿"Members – Detailed Travel Expenditures Report – Vis, Brad – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0219227,2021/10/08,2021/11/20,,,,,,,1636.6500,0.0000,0.0000,0.5000,0,0,1636.65
T0219227,2021/10/08,2021/11/20,"Kesteven, Blair",Employee,To travel to/from constituency and Ottawa,2021/10/08,Mission,Ottawa,,,,,,,
T0221881,2021/11/26,2021/12/27,,,,,,,0.0000,34.5400,0.0000,0,0,0,34.54
T0221881,2021/11/26,2021/12/27,"Vis, Brad",Member,Secondary Residence,2021/11/26,Ottawa,Ottawa,,,,,,,
T0220558,2021/12/12,2021/12/14,,,,,,,2341.6500,0.0000,186.7900,1.0000,0,0,2528.44
T0220558,2021/12/12,2021/12/14,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/12/12,Mission,Ottawa,,,,,,,
T0220558,2021/12/12,2021/12/14,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/12/14,Ottawa,Mission,,,,,,,
T0222950,2021/12/18,2021/12/18,,,,,,,454.3000,0.0000,0.0000,0.5000,0,0,454.30
T0222950,2021/12/18,2021/12/18,"Kesteven, Blair",Employee,To travel to/from constituency and Ottawa,2021/12/18,Ottawa,Mission,,,,,,,
T0223089,2021/12/27,2022/01/26,,,,,,,0.0000,31.6200,0.0000,0,0,0,31.62
T0223089,2021/12/27,2022/01/26,"Vis, Brad",Member,Secondary Residence,2021/12/27,Ottawa,Ottawa,,,,,,,
T0221531,2022/01/01,2022/01/31,,,,,,,0.0000,2067.4800,0.0000,0,0,0,2067.48
T0221531,2022/01/01,2022/01/31,"Vis, Brad",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0221813,2022/01/12,2022/01/17,,,,,,,206.6700,0.0000,0.0000,0.0000,0.0000,0,206.67
T0221813,2022/01/12,2022/01/17,"Vis, Brad",Member,To attend meetings about constituency issues,2022/01/12,Mission,Agassiz,,,,,,,
T0221813,2022/01/12,2022/01/17,"Vis, Brad",Member,To attend meetings about constituency issues,2022/01/13,Mission,Chilliwack,,,,,,,
T0221813,2022/01/12,2022/01/17,"Vis, Brad",Member,To attend meetings about constituency issues,2022/01/14,Mission,Vancouver,,,,,,,
T0221813,2022/01/12,2022/01/17,"Vis, Brad",Member,To attend meetings about constituency issues,2022/01/17,Mission,Mission,,,,,,,
T0222213,2022/01/21,2022/01/21,,,,,,,61.9800,0.0000,0.0000,0,0.0000,0,61.98
T0222213,2022/01/21,2022/01/21,"Vis, Brad",Member,To attend meetings about constituency issues,2022/01/21,Mission,Vancouver,,,,,,,
T0222043,2022/01/22,2022/01/24,,,,,,,63.9300,0.0000,0.0000,0.0000,0.0000,0,63.93
T0222043,2022/01/22,2022/01/24,"Vis, Brad",Member,To attend meetings about constituency issues,2022/01/22,Mission,Chilliwack,,,,,,,
T0222043,2022/01/22,2022/01/24,"Vis, Brad",Member,To attend meetings about constituency issues,2022/01/24,Mission,Abbotsford,,,,,,,
T0222208,2022/01/25,2022/01/27,,,,,,,2504.4100,0.0000,186.7900,1.0000,0,0,2691.20
T0222208,2022/01/25,2022/01/27,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2022/01/25,Mission,Ottawa,,,,,,,
T0222208,2022/01/25,2022/01/27,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2022/01/27,Ottawa,Mission,,,,,,,
T0224321,2022/01/26,2022/02/25,,,,,,,0.0000,32.1500,0.0000,0,0,0,32.15
T0224321,2022/01/26,2022/02/25,"Vis, Brad",Member,Secondary Residence,2022/01/26,Ottawa,Ottawa,,,,,,,
T0222480,2022/01/30,2022/02/03,,,,,,,2557.8800,0.0000,357.1400,1.0000,0,0,2915.02
T0222480,2022/01/30,2022/02/03,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2022/01/30,Mission,Ottawa,,,,,,,
