﻿"Members – Detailed Travel Expenditures Report – Ehsassi, Ali – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254789,2023/05/24,2023/05/24,,,,,,,21.2500,0.0000,0.0000,0.0000,0,0,21.25
T0254789,2023/05/24,2023/05/24,"Hwang, Yun Sik",Employee,To travel to/from constituency and Ottawa,2023/05/24,Toronto,Toronto,,,,,,,
T0254786,2023/06/12,2023/06/16,,,,,,,880.8400,720.8600,398.0400,1.0000,0,0,1999.74
T0254786,2023/06/12,2023/06/16,"Ehsassi, Ali",Member,To travel to/from constituency and Ottawa,2023/06/12,North York,Ottawa,,,,,,,
T0254786,2023/06/12,2023/06/16,"Ehsassi, Ali",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Toronto,,,,,,,
T0254782,2023/06/14,2023/06/16,,,,,,,79.7100,627.4600,42.1400,0.5000,0,0,749.31
T0254782,2023/06/14,2023/06/16,"Hwang, Yun Sik",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255295,2023/06/15,2023/06/16,,,,,,,0.0000,308.2300,42.1400,0.0000,0,0,350.37
T0255295,2023/06/15,2023/06/16,"Moradi-Nadimian, Roxana",Employee,To travel to/from constituency and Ottawa,2023/06/15,Toronto,Ottawa,,,,,,,
T0254775,2023/06/15,2023/06/16,,,,,,,468.8200,334.7200,42.1400,1.0000,0,0,845.68
T0254775,2023/06/15,2023/06/16,"Frendian, Janet",Employee,To travel to/from constituency and Ottawa,2023/06/15,Toronto,Ottawa,,,,,,,
T0255381,2023/06/15,2023/06/16,,,,,,,0.0000,367.3500,42.1400,0.0000,0,0,409.49
T0255381,2023/06/15,2023/06/16,"Hooey, Yasmine",Employee,To travel to/from constituency and Ottawa,2023/06/15,Toronto,Ottawa,,,,,,,
T0254775,2023/06/15,2023/06/16,"Frendian, Janet",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255381,2023/06/15,2023/06/16,"Hooey, Yasmine",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255295,2023/06/15,2023/06/16,"Moradi-Nadimian, Roxana",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255245,2023/06/19,2023/06/22,,,,,,,991.2800,849.4100,367.0500,1.0000,0,0,2207.74
T0255245,2023/06/19,2023/06/22,"Ehsassi, Ali",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0255245,2023/06/19,2023/06/22,"Ehsassi, Ali",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0255441,2023/06/26,2023/06/29,,,,,,,30.1300,0.0000,0.0000,0.0000,0,0,30.13
T0255441,2023/06/26,2023/06/29,"Ehsassi, Ali",Member,To attend a constituency or community event,2023/06/27,Toronto,Toronto,,,,,,,
T0255555,2023/06/27,2023/06/27,,,,,,,11.2700,0.0000,0.0000,0.0000,0,0,11.27
T0255555,2023/06/27,2023/06/27,"Hwang, Yun Sik",Employee,To attend a constituency or community event,2023/06/27,Toronto,Toronto,,,,,,,
T0257695,2023/08/15,2023/08/15,,,,,,,20.9600,0.0000,0.0000,0.5000,0,0,20.96
T0257695,2023/08/15,2023/08/15,"Hwang, Yun Sik",Employee,To travel to/from constituency and Ottawa,2023/08/15,Toronto,Toronto,,,,,,,
T0258177,2023/08/15,2023/08/22,,,,,,,45.9800,0.0000,0.0000,0.0000,0,0,45.98
T0258177,2023/08/15,2023/08/22,"Ehsassi, Ali",Member,To attend a constituency or community event,2023/08/15,Toronto,Toronto,,,,,,,
T0258177,2023/08/15,2023/08/22,"Ehsassi, Ali",Member,To attend a constituency or community event,2023/08/16,Toronto,Toronto,,,,,,,
T0258177,2023/08/15,2023/08/22,"Ehsassi, Ali",Member,To attend a constituency or community event,2023/08/17,Toronto,Toronto,,,,,,,
T0258177,2023/08/15,2023/08/22,"Ehsassi, Ali",Member,To attend a constituency or community event,2023/08/18,Toronto,Toronto,,,,,,,
T0258177,2023/08/15,2023/08/22,"Ehsassi, Ali",Member,To attend a constituency or community event,2023/08/20,Toronto,Toronto,,,,,,,
T0258177,2023/08/15,2023/08/22,"Ehsassi, Ali",Member,To attend a constituency or community event,2023/08/22,Toronto,Toronto,,,,,,,
