﻿"Members – Detailed Travel Expenditures Report – Johns, Gord – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0215243,2021/07/28,2021/08/05,,,,,,,2617.6800,0.0000,0.0000,1.0000,0,0,2617.68
T0215243,2021/07/28,2021/08/05,,Dependant,To unite the family with the Member,2021/07/28,Port Alberni,Ottawa,,,,,,,
T0215243,2021/07/28,2021/08/05,,Dependant,To unite the family with the Member,2021/08/04,Ottawa,Port Alberni,,,,,,,
T0216571,2021/10/04,2021/10/12,,,,,,,1308.8400,0.0000,139.0200,0.5000,0,0,1447.86
T0216571,2021/10/04,2021/10/12,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2021/10/04,Port Alberni,Ottawa,,,,,,,
T0216571,2021/10/04,2021/10/12,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2021/10/12,Ottawa,Port Alberni,,,,,,,
T0216571,2021/10/04,2021/10/12,,Dependant,To unite the family with the Member,2021/10/12,Ottawa,Port Alberni,,,,,,,
T0221196,2021/11/01,2021/11/30,,,,,,,457.6000,148.1700,512.2600,0.0000,0,0,1118.03
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/05,Port Alberni,Beaver Creek,,,,,,,
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend a constituency or community event,2021/11/10,Port Alberni,Qualicum Beach,,,,,,,
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/12,Tofino,Ucluelet,,,,,,,
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/14,Tofino,Port Alberni,,,,,,,
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/18,Port Alberni,Parksville,,,,,,,
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/12,Ucluelet,Tofino,,,,,,,
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/18,Parksville,Courtenay,,,,,,,
T0221196,2021/11/01,2021/11/30,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/19,Courtenay,Port Alberni,,,,,,,
T0221221,2021/11/15,2021/11/16,,,,,,,396.3200,296.1400,112.7900,0,0.0000,0,805.25
T0221221,2021/11/15,2021/11/16,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/15,Port Alberni,Nanaimo,,,,,,,
T0221221,2021/11/15,2021/11/16,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/16,Nanaimo,Port Alberni,,,,,,,
T0221218,2021/11/19,2021/11/21,,,,,,,271.4600,0.0000,0.0000,0,0.0000,0,271.46
T0221218,2021/11/19,2021/11/21,"Johns, Gord",Member,To attend meetings about constituency issues,2021/11/19,Courtenay,Nanaimo,,,,,,,
T0221208,2021/11/21,2021/11/26,,,,,,,3048.8700,0.0000,530.4500,1.0000,0,0,3579.32
T0221208,2021/11/21,2021/11/26,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2021/11/21,Port Alberni,Ottawa,,,,,,,
T0221208,2021/11/21,2021/11/26,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Port Alberni,,,,,,,
T0221222,2021/11/29,2021/12/17,,,,,,,3081.9400,0.0000,1465.1300,1.0000,0,0,4547.07
T0221222,2021/11/29,2021/12/17,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2021/11/29,Port Alberni,Ottawa,,,,,,,
T0221222,2021/11/29,2021/12/17,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Port Alberni,,,,,,,
T0221187,2021/12/01,2022/01/18,,,,,,,0.0000,1649.9900,0.0000,0,0,0,1649.99
T0221187,2021/12/01,2022/01/18,"Johns, Gord",Member,Secondary Residence,2021/12/19,Ottawa,Ottawa,,,,,,,
T0221187,2021/12/01,2022/01/18,"Johns, Gord",Member,Secondary Residence,2021/12/01,Ottawa,Ottawa,,,,,,,
T0222250,2022/01/01,2022/02/18,,,,,,,0.0000,1654.4000,0.0000,0,0,0,1654.40
T0222250,2022/01/01,2022/02/18,"Johns, Gord",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222250,2022/01/01,2022/02/18,"Johns, Gord",Member,Secondary Residence,2022/01/19,Ottawa,Ottawa,,,,,,,
T0223583,2022/01/31,2022/02/17,,,,,,,2425.2900,0.0000,1524.2900,1.0000,0,0,3949.58
T0223583,2022/01/31,2022/02/17,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2022/01/31,Port Alberni,Ottawa,,,,,,,
T0223583,2022/01/31,2022/02/17,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2022/02/16,Ottawa,Port Alberni,,,,,,,
T0223580,2022/02/01,2022/04/18,,,,,,,0.0000,1509.9900,0.0000,0,0,0,1509.99
T0223580,2022/02/01,2022/04/18,"Johns, Gord",Member,Secondary Residence,2022/02/01,Ottawa,Ottawa,,,,,,,
T0223580,2022/02/01,2022/04/18,"Johns, Gord",Member,Secondary Residence,2022/02/19,Ottawa,Ottawa,,,,,,,
T0223964,2022/02/27,2022/03/05,,,,,,,2787.6000,0.0000,475.6700,1.0000,0,0,3263.27
T0223964,2022/02/27,2022/03/05,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2022/02/27,Port Alberni,Ottawa,,,,,,,
T0223964,2022/02/27,2022/03/05,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2022/03/05,Ottawa,Port Alberni,,,,,,,
T0225891,2022/03/01,2022/04/18,,,,,,,0.0000,1209.9900,0.0000,0,0,0,1209.99
T0225891,2022/03/01,2022/04/18,"Johns, Gord",Member,Secondary Residence,2022/03/19,Ottawa,Ottawa,,,,,,,
T0225891,2022/03/01,2022/04/18,"Johns, Gord",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0224268,2022/03/06,2022/03/12,,,,,,,486.8700,0.0000,256.0100,0.0000,0.0000,0,742.88
T0224268,2022/03/06,2022/03/12,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/06,Port Alberni,Victoria,,,,,,,
T0224268,2022/03/06,2022/03/12,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/06,Victoria,Port Alberni,,,,,,,
T0224268,2022/03/06,2022/03/12,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/10,Port Alberni,Duncan,,,,,,,
T0224268,2022/03/06,2022/03/12,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/12,Duncan,Port Alberni,,,,,,,
T0224268,2022/03/06,2022/03/12,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/11,Port Alberni,Nanaimo,,,,,,,
T0224268,2022/03/06,2022/03/12,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/12,Nanaimo,Port Alberni,,,,,,,
T0226492,2022/03/16,2022/04/01,,,,,,,1049.0100,0.0000,619.5100,0.5000,0,0,1668.52
T0226492,2022/03/16,2022/04/01,"Johns, Gord",Member,To travel to/from constituency and Ottawa,2022/03/17,Port Alberni,Ottawa,,,,,,,
T0226512,2022/03/17,2022/03/21,,,,,,,2281.3200,0.0000,0.0000,1.0000,0,0,2281.32
T0226512,2022/03/17,2022/03/21,,Dependant,To unite the family with the Member,2022/03/17,Port Alberni,Ottawa,,,,,,,
T0226512,2022/03/17,2022/03/21,,Dependant,To unite the family with the Member,2022/03/21,Ottawa,Port Alberni,,,,,,,
T0225505,2022/03/21,2022/03/22,,,,,,,741.1400,187.7700,135.6200,0,1.0000,0,1064.53
T0225505,2022/03/21,2022/03/22,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/21,Ottawa,Toronto,,,,,,,
T0225505,2022/03/21,2022/03/22,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/22,Toronto,Ottawa,,,,,,,
T0225516,2022/03/25,2022/03/28,,,,,,,1237.6400,737.7600,298.0300,0,1.0000,0,2273.43
T0225516,2022/03/25,2022/03/28,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/25,Ottawa,Halifax,,,,,,,
T0225516,2022/03/25,2022/03/28,"Johns, Gord",Member,To attend meetings with stakeholders about business of the House,2022/03/28,Halifax,Ottawa,,,,,,,
