﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-20 6:10:49 PM,219,Private Members' Business M-249 (Water resources management strategy) (amendment),Negatived,88,144,0,
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-20 6:40:01 PM,218,"Concurrence at report stage of Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts",Agreed To,216,24,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 6:02:35 PM,217,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 5:50:28 PM,216,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 5:42:24 PM,215,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 5:40:13 PM,214,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 5:40:55 PM,213,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 5:38:40 PM,212,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 5:37:36 PM,211,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-20 5:35:12 PM,210,"Bill C-6, An Act to amend the Aeronautics Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,24,216,0,C-6
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-18 6:50:03 PM,208,"Motion respecting Senate amendments to Bill C-31, An Act to amend the Canada Elections Act and the Public Service Employment Act",Agreed To,166,55,0,C-31
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-18 6:50:31 PM,207,Appointment of an officer of Parliament,Agreed To,188,32,0,
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-14 3:00:20 PM,206,"Motion respecting Senate amendments to Bill C-11, An Act to amend the Canada Transportation Act and the Railway Safety Act and to make consequential amendments to other Acts",Agreed To,163,61,0,C-11
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-13 6:01:07 PM,205,"2nd reading of Bill S-220, An Act to protect heritage lighthouses",Agreed To,208,41,0,S-220
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-13 6:55:55 PM,204,16th Report of the Standing Committee on Justice and Human Rights,Agreed To,248,0,0,
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-13 5:50:55 PM,203,Private Members' Business M-321 (Proposed tax on distributions),Negatived,74,174,0,
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-12 6:10:22 PM,202,"3rd reading and adoption of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007",Agreed To,158,103,10,C-52
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-12 6:05:02 PM,201,"3rd reading and adoption of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 (previous question)",Agreed To,157,103,10,C-52
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-12 10:15:05 AM,200,"Time allocation for Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007",Agreed To,156,101,10,C-52
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-07 8:50:55 PM,199,Opposition Motion (Equalization Program and the Atlantic Accords),Agreed To,149,111,0,
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-06 6:00:25 PM,198,"Concurrence at report stage of Bill C-298, An Act to add perfluorooctane sulfonate (PFOS) and its salts to the Virtual Elimination List under the Canadian Environmental Protection Act, 1999",Agreed To,264,1,10,C-298
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Yea,39,1,2007-06-06 5:50:21 PM,197,Fourth Report of the Standing Committee on Citizenship and Immigration,Agreed To,147,115,10,
Stephen,Owen,British Columbia,Vancouver Quadra,Liberal,Nay,39,1,2007-06-05 5:58:00 PM,196,"Concurrence at report stage of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007",Agreed To,158,108,12,C-52
