﻿"Members – Detailed Contract Expenditures Report – Epp, Dave – Q1 2024"
Supplier,Description,Date,Total
Municipality of Chatham-Kent,Public Meeting Room Rentals,2023/02/17,197.04
Active Lifestyle Centre,Public Meeting Room Rentals,2023/02/23,300.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/28,31.96
Mailchimp,Professional Communication Services,2023/03/30,94.45
40 Centre Square Inc.,Office Rental,2023/04/01,1650.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,32.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,1872.00
Newmar Corp,Office Rental,2023/04/01,1413.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,236.75
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,56.99
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,76.98
Bitly,Computer Software and Licenses,2023/04/03,166.72
Speedprint Ltd.,External Printing Costs,2023/04/03,123.52
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/05,199.00
"RIDGETOWN INDEPENDENT NEWS, THE",Advertising,2023/04/05,184.80
Spen-Arde Holdings Inc.,Advertising,2023/04/05,330.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/06,59.69
Cogeco Connexion inc.,Constituency Office Internet,2023/04/08,154.90
Cogeco Connexion inc.,Constituency Office Internet,2023/04/08,109.95
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/12,7.50
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/14,30.09
Cloudli Communications Corp.,Monthly Phone Service,2023/04/16,71.29
Ridgetown and Area Adult Activity Centre,Public Meeting Room Rentals,2023/04/17,200.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/25,31.96
NameBadge.com,"Office Supplies, Stationery and Accessories",2023/04/26,94.71
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/28,1.33
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,37.09
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,46.35
Mailchimp,Professional Communication Services,2023/04/30,94.80
40 Centre Square Inc.,Office Rental,2023/05/01,1650.00
Newmar Corp,Office Rental,2023/05/01,1413.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,239.54
Security ONE,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,56.99
Security ONE,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,76.98
Duolingo,Computer Software and Licenses,2023/05/02,106.99
Home Coffee Solutions,Appliances,2023/05/03,329.99
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/05,1670.00
Cogeco Connexion inc.,Constituency Office Internet,2023/05/08,154.90
Cogeco Connexion inc.,Constituency Office Internet,2023/05/08,109.95
Best Buy,"Office Supplies, Stationery and Accessories",2023/05/11,29.38
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/11,13.53
Cloudli Communcations Corp.,Monthly Phone Service,2023/05/16,70.48
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/23,31.96
Mailchimp,Computer Software and Licenses,2023/05/30,94.71
Canada Post – Postes Canada,Courier Services,2023/05/31,10.78
Canada Post – Postes Canada,Courier Services,2023/05/31,14.57
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,46.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,103.93
Grand & Toy,Digital Communication Equipment,2023/05/31,47.74
Grand & Toy,Cleaning Products,2023/05/31,5.99
Kindred Credit Union,Banking Fees and Cheque Orders,2023/05/31,20.00
40 Centre Square Inc.,Office Rental,2023/06/01,1650.00
Newmar Corp,Office Rental,2023/06/01,1413.00
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,76.98
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,56.99
Cogeco Connexion inc.,Constituency Office Internet,2023/06/08,154.90
Cogeco Connexion inc.,Constituency Office Internet,2023/06/08,109.95
40 Centre Square Inc.,Office Rental,2023/07/01,1650.00
Newmar Corp,Office Rental,2023/07/01,1413.00
