﻿"Members – Detailed Travel Expenditures Report – Baldinelli, Tony – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200579868,2022/01/01,2022/01/31,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579868,2022/01/01,2022/01/31,"Baldinelli, Tony",Member,Secondary Residence,2022/01/01,OTTAWA,OTTAWA,,,,,,,
200579869,2022/02/01,2022/02/28,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579869,2022/02/01,2022/02/28,"Baldinelli, Tony",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
200579870,2022/03/01,2022/03/31,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579870,2022/03/01,2022/03/31,"Baldinelli, Tony",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0227428,2022/03/17,2022/04/17,,,,,,,0.0000,40.4100,0.0000,0,0,0,40.41
T0227428,2022/03/17,2022/04/17,"Baldinelli, Tony",Member,Secondary Residence,2022/03/17,Ottawa,Ottawa,,,,,,,
T0226333,2022/03/18,2022/04/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0226333,2022/03/18,2022/04/17,"Baldinelli, Tony",Member,Secondary Residence,2022/03/18,Ottawa,Ottawa,,,,,,,
T0225377,2022/03/18,2022/04/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0225377,2022/03/18,2022/04/17,"Baldinelli, Tony",Member,Secondary Residence,2022/03/18,Ottawa,Ottawa,,,,,,,
200579871,2022/04/01,2022/04/30,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579871,2022/04/01,2022/04/30,"Baldinelli, Tony",Member,Secondary Residence,2022/04/01,OTTAWA,OTTAWA,,,,,,,
400134745,2022/04/01,2022/04/30,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
400134745,2022/04/01,2022/04/30,"Baldinelli, Tony",Member,Secondary Residence,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0227104,2022/04/08,2022/04/08,,,,,,,529.2200,0.0000,0.0000,0.5000,0,0,529.22
T0227104,2022/04/08,2022/04/08,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/04/08,Niagara Falls,Ottawa,,,,,,,
T0227104,2022/04/08,2022/04/08,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/04/08,Niagara Falls,Ottawa,,,,,,,
T0227104,2022/04/08,2022/04/08,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Niagara Falls,,,,,,,
T0227814,2022/04/11,2022/04/11,,,,,,,34.5800,0.0000,0.0000,0,0.0000,0,34.58
T0227814,2022/04/11,2022/04/11,"Jeffs, April",Employee,To represent the Member at an event,2022/04/11,Niagara Falls,Welland,,,,,,,
T0227814,2022/04/11,2022/04/11,"Jeffs, April",Employee,To represent the Member at an event,2022/04/11,Welland,Niagara Falls,,,,,,,
T0229471,2022/04/17,2022/06/17,,,,,,,0.0000,191.0000,0.0000,0,0,0,191.00
T0229471,2022/04/17,2022/06/17,"Baldinelli, Tony",Member,Secondary Residence,2022/05/18,Ottawa,Ottawa,,,,,,,
T0229471,2022/04/17,2022/06/17,"Baldinelli, Tony",Member,Secondary Residence,2022/04/17,Ottawa,Ottawa,,,,,,,
T0227427,2022/04/18,2022/05/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0227427,2022/04/18,2022/05/17,"Baldinelli, Tony",Member,Secondary Residence,2022/04/18,Ottawa,Ottawa,,,,,,,
T0227813,2022/04/24,2022/04/29,,,,,,,1031.1200,0.0000,0.0000,1.0000,0,0,1031.12
T0227813,2022/04/24,2022/04/29,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/04/24,Niagara Falls,Ottawa,,,,,,,
T0227813,2022/04/24,2022/04/29,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/04/29,Ottawa,Niagara Falls,,,,,,,
T0228377,2022/04/30,2022/04/30,,,,,,,44.6400,0.0000,0.0000,0.0000,0,0,44.64
T0228377,2022/04/30,2022/04/30,"Baldinelli, Tony",Member,To attend a regional or provincial caucus meeting,2022/04/30,Niagara Falls,Niagara Falls,,,,,,,
T0228375,2022/05/01,2022/05/06,,,,,,,1005.0300,0.0000,0.0000,1.0000,0,0,1005.03
T0228375,2022/05/01,2022/05/06,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/05/01,Niagara Falls,Ottawa,,,,,,,
T0228375,2022/05/01,2022/05/06,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/05/06,Ottawa,Niagara Falls,,,,,,,
200579872,2022/05/01,2022/05/31,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579872,2022/05/01,2022/05/31,"Baldinelli, Tony",Member,Secondary Residence,2022/05/01,OTTAWA,OTTAWA,,,,,,,
200569553,2022/05/01,2022/05/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200569553,2022/05/01,2022/05/31,"Baldinelli, Tony",Member,Secondary Residence,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0228727,2022/05/08,2022/05/13,,,,,,,1036.6500,0.0000,0.0000,1.0000,0,0,1036.65
T0228727,2022/05/08,2022/05/13,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/05/08,Niagara Falls,Ottawa,,,,,,,
T0228727,2022/05/08,2022/05/13,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/05/13,Ottawa,Niagara Falls,,,,,,,
T0228724,2022/05/12,2022/05/16,,,,,,,63.7000,0.0000,0.0000,0.0000,0.0000,0,63.70
T0228724,2022/05/12,2022/05/16,"Jeffs, April",Employee,To conduct constituency office business,2022/05/16,Niagara Falls,Fort Erie,,,,,,,
T0228724,2022/05/12,2022/05/16,"Jeffs, April",Employee,To attend a constituency or community event,2022/05/12,Niagara Falls,Fort Erie,,,,,,,
T0228724,2022/05/12,2022/05/16,"Jeffs, April",Employee,To conduct constituency office business,2022/05/16,Fort Erie,Welland,,,,,,,
T0229468,2022/05/15,2022/05/20,,,,,,,1069.7500,0.0000,0.0000,1.0000,0,0,1069.75
T0229468,2022/05/15,2022/05/20,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/05/15,Niagara Falls,Ottawa,,,,,,,
T0229468,2022/05/15,2022/05/20,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/05/20,Ottawa,Niagara Falls,,,,,,,
T0229841,2022/05/29,2022/06/03,,,,,,,1074.8300,0.0000,0.0000,1.0000,0,0,1074.83
T0229841,2022/05/29,2022/06/03,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/05/29,Niagara Falls,Ottawa,,,,,,,
T0229841,2022/05/29,2022/06/03,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/06/03,Ottawa,Niagara Falls,,,,,,,
T0229651,2022/05/30,2022/05/30,,,,,,,29.6200,0.0000,0.0000,0.0000,0,0,29.62
T0229651,2022/05/30,2022/05/30,"Stockton, Jennifer",Employee,To conduct constituency office business,2022/05/30,Niagara Falls,Fort Erie,,,,,,,
T0229651,2022/05/30,2022/05/30,"Stockton, Jennifer",Employee,To conduct constituency office business,2022/05/30,Fort Erie,Niagara Falls,,,,,,,
200575690,2022/06/01,2022/06/30,,,,,,,0.0000,2489.0000,0.0000,0,0,0,2489.00
200575690,2022/06/01,2022/06/30,"Baldinelli, Tony",Member,Secondary Residence,2022/06/01,OTTAWA,OTTAWA,,,,,,,
T0230454,2022/06/05,2022/06/10,,,,,,,879.5600,0.0000,0.0000,1.0000,0,0,879.56
T0230454,2022/06/05,2022/06/10,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/06/05,Niagara Falls,Ottawa,,,,,,,
T0230454,2022/06/05,2022/06/10,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/06/10,Ottawa,Niagara Falls,,,,,,,
