﻿"Members – Detailed Hospitality Expenditures Report – Dancho, Raquel – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/24,Winnipeg,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0341643,Sobeys,61.64
2023/07/01,Winnipeg,1000,To celebrate a significant event,Hosting a town hall or community event,M0345981,Tim Hortons,444.28
2023/07/01,Winnipeg,1000,To celebrate a significant event,Hosting a town hall or community event,M0345981,Sobeys,10.98
2023/07/01,Winnipeg,1000,To celebrate a significant event,Hosting a town hall or community event,M0345981,Safeway,146.04
2023/07/18,Winnipeg,2,To celebrate a significant event,"Gala, reception or ceremony",M0351543,"Gwen Secter Creative Living ",200.00
2023/08/01,Winnipeg Beach,10,To meet constituents,Hosting a meeting,M0350656,Sobeys,62.87
2023/08/02,Winnipeg,60,To meet constituents,Hosting a town hall or community event,M0350656,Tim Hortons,100.24
2023/08/02,Winnipeg,60,To meet constituents,Hosting a town hall or community event,M0350656,Safeway,33.65
2023/08/08,Winnipeg,10,To meet constituents,Hosting a meeting,M0350656,Sobeys,59.60
2023/08/09,Winnipeg,5,To meet constituents,Hosting a meeting,M0350656,Sobeys,7.90
2023/08/12,Winnipeg,6,To meet constituents,Hosting a meeting,M0350730,Pizza Hotline,37.95
2023/08/12,Winnipeg,8,To meet constituents,Hosting a meeting,M0350730,Sobeys,39.93
2023/08/15,Winnipeg,5,To plan Member's priorities and activities,Hosting a staff event,M0350730,Sobeys,53.58
2023/08/25,Winnipeg,1,To celebrate a significant event,Community activity or event,M0351277,Eventbrite,55.92
