﻿"Members – Detailed Travel Expenditures Report – Battiste, Jaime – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252794,2023/04/30,2023/05/12,,,,,,,983.3400,2542.7400,1101.7900,1.0000,0,0,4627.87
T0252794,2023/04/30,2023/05/12,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/04/30,Eskasoni,Ottawa,,,,,,,
T0252794,2023/04/30,2023/05/12,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Eskasoni,,,,,,,
T0257472,2023/05/21,2023/05/26,,,,,,,66.0800,0.0000,0.0000,0,0.0000,0,66.08
T0257472,2023/05/21,2023/05/26,"MacKeigan, David",Employee,To attend a constituency or community event,2023/05/21,Glace Bay,Sydney,,,,,,,
T0257472,2023/05/21,2023/05/26,"MacKeigan, David",Employee,To attend a constituency or community event,2023/05/21,Sydney,Glace Bay,,,,,,,
T0257472,2023/05/21,2023/05/26,"MacKeigan, David",Employee,To attend a constituency or community event,2023/05/22,Glace Bay,Sydney,,,,,,,
T0257472,2023/05/21,2023/05/26,"MacKeigan, David",Employee,To attend a constituency or community event,2023/05/22,Sydney,Glace Bay,,,,,,,
T0257472,2023/05/21,2023/05/26,"MacKeigan, David",Employee,To attend a constituency or community event,2023/05/26,Glace Bay,Sydney,,,,,,,
T0257472,2023/05/21,2023/05/26,"MacKeigan, David",Employee,To attend a constituency or community event,2023/05/26,Sydney,Glace Bay,,,,,,,
T0254543,2023/05/23,2023/05/24,,,,,,,61.1200,0.0000,159.6500,0.0000,0,0,220.77
T0254543,2023/05/23,2023/05/24,"Tobin, Sean",Employee,To attend a constituency or community event,2023/05/23,Millville (Cape Breton),Halifax,,,,,,,
T0254535,2023/05/23,2023/05/24,,,,,,,358.9000,552.4000,159.6500,0.0000,0,0,1070.95
T0254535,2023/05/23,2023/05/24,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/23,Eskasoni,Halifax,,,,,,,
T0254543,2023/05/23,2023/05/24,"Tobin, Sean",Employee,To attend a constituency or community event,2023/05/24,Halifax,Millville (Cape Breton),,,,,,,
T0254535,2023/05/23,2023/05/24,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/24,Halifax,Eskasoni,,,,,,,
T0254535,2023/05/23,2023/05/24,"Tobin, Sean",Employee,To attend a constituency or community event,2023/05/23,Eskasoni,Halifax,,,,,,,
T0254554,2023/05/28,2023/06/01,,,,,,,912.7400,831.1700,493.0400,1.0000,0,0,2236.95
T0254554,2023/05/28,2023/06/01,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/05/28,Eskasoni,Ottawa,,,,,,,
T0254554,2023/05/28,2023/06/01,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Eskasoni,,,,,,,
T0255318,2023/06/03,2023/06/28,,,,,,,770.9700,0.0000,0.0000,0.0000,0.0000,0,770.97
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/03,Millville,Sydney,,,,,,,
T0255322,2023/06/03,2023/06/28,,,,,,,370.7100,0.0000,0.0000,0.0000,0,0,370.71
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/28,Eskasoni,Sydney,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To conduct constituency office business,2023/06/13,Sydney,New Waterford,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/28,Sydney,Iona,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To conduct constituency office business,2023/06/13,New Waterford,Sydney,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/28,Iona,Eskasoni,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/26,Eskasoni,Ingonish Beach,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To conduct constituency office business,2023/06/14,Millville Boularderie,Eskasoni,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/06/14,Eskasoni,Baddeck,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/26,Ingonish Beach,Eskasoni,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/06/14,Baddeck,Millville Boularderie,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/28,Sydney,Iona,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/28,Iona,Millville Boularderie,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/15,Millville Boularderie,Sydney,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/15,Sydney,Millville Boularderie,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/25,Millville Boularderie,Sydney,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/03,Eskasoni,Sydney,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/03,Sydney,Millville,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/25,Sydney,Millville Boularderie,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To drive Member to/from terminal,2023/06/09,Millville,Goffs,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/03,Sydney,Eskasoni,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/10,Eskasoni,Sydney,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To drive Member to/from terminal,2023/06/09,Goffs,Eskasoni,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/10,Sydney,Eskasoni,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To drive Member to/from terminal,2023/06/09,Eskasoni,Millville Boularderie,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/11,Eskasoni,Iona,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/10,Millville Boularderie,Eskasoni,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/11,Iona,Eskasoni,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/10,Eskasoni,Millville Boularderie,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/11,Millville Boularderie,Iona,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/25,Eskasoni,Sydney,,,,,,,
T0255322,2023/06/03,2023/06/28,"Battiste, Jaime",Member,To attend a constituency or community event,2023/06/25,Sydney,Eskasoni,,,,,,,
T0255318,2023/06/03,2023/06/28,"Tobin, Sean",Employee,To attend a constituency or community event,2023/06/11,Iona,Millville Boularderie,,,,,,,
T0255285,2023/06/05,2023/06/10,,,,,,,1520.2100,835.2100,440.7100,1.0000,0,0,2796.13
T0255285,2023/06/05,2023/06/10,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/06/05,Eskasoni,Ottawa,,,,,,,
T0255285,2023/06/05,2023/06/10,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Eskasoni,,,,,,,
T0255287,2023/06/12,2023/06/17,,,,,,,1063.5100,1044.0200,529.8200,1.0000,0,0,2637.35
T0255287,2023/06/12,2023/06/17,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/06/12,Eskasoni,Ottawa,,,,,,,
T0255287,2023/06/12,2023/06/17,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Eskasoni,,,,,,,
T0255292,2023/06/13,2023/06/16,,,,,,,1608.3500,1266.4800,305.1800,1.0000,0,0,3180.01
T0255292,2023/06/13,2023/06/16,"MacKeigan, David",Employee,To travel to/from constituency and Ottawa,2023/06/13,Sydney,Ottawa,,,,,,,
T0254705,2023/06/13,2023/06/16,,,,,,,956.6000,909.7200,351.8700,1.0000,0,0,2218.19
T0254705,2023/06/13,2023/06/16,"Cantwell, Ann",Employee,To travel to/from constituency and Ottawa,2023/06/13,Boularderie Centre,Ottawa,,,,,,,
T0255288,2023/06/13,2023/06/16,,,,,,,1110.2000,909.7200,278.2100,1.0000,0,0,2298.13
T0255288,2023/06/13,2023/06/16,"Coleman, Shannon",Employee,To travel to/from constituency and Ottawa,2023/06/13,Sydney,Ottawa,,,,,,,
T0254705,2023/06/13,2023/06/16,"Cantwell, Ann",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Boularderie Centre,,,,,,,
T0255288,2023/06/13,2023/06/16,"Coleman, Shannon",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sydney,,,,,,,
T0255292,2023/06/13,2023/06/16,"MacKeigan, David",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sydney,,,,,,,
T0255309,2023/06/18,2023/06/22,,,,,,,1257.5000,1125.6000,550.8900,1.0000,0,0,2933.99
T0255309,2023/06/18,2023/06/22,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/06/18,Eskasoni,Ottawa,,,,,,,
T0255313,2023/06/18,2023/06/22,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0255313,2023/06/18,2023/06/22,,Dependant,To travel to/from constituency and Ottawa,2023/06/18,Eskasoni,Ottawa,,,,,,,
T0255309,2023/06/18,2023/06/22,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Eskasoni,,,,,,,
T0255313,2023/06/18,2023/06/22,,Dependant,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Eskasoni,,,,,,,
T0257469,2023/06/29,2023/07/31,,,,,,,500.2300,0.0000,0.0000,0.0000,0.0000,0,500.23
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/06/29,Sydney,Eskasoni,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend a constituency or community event,2023/07/25,Sydney,Iona,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend a constituency or community event,2023/07/25,Iona,Sydney,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/26,Sydney,Dominion,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/26,Dominion,Sydney,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend a constituency or community event,2023/07/29,Millville Boularderie,Sydney Mines,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend a constituency or community event,2023/07/29,Sydney Mines,Millville Boularderie,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/31,Millville Boularderie,Baddeck,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/31,Baddeck,Millville Boularderie,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/06/29,Eskasoni,Sydney,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend a constituency or community event,2023/07/01,Millville Boularderie,Sydney,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend a constituency or community event,2023/07/01,Sydney,Baddeck,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend a constituency or community event,2023/07/01,Baddeck,Sydney,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/08,Millville Boularderie,Bay Saint Lawrence,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/08,Bay Saint Lawrence,Millville Boularderie,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/24,Millville Boularderie,Baddeck,,,,,,,
T0257469,2023/06/29,2023/07/31,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/24,Baddeck,Millville Boularderie,,,,,,,
T0257471,2023/07/01,2023/07/26,,,,,,,221.2200,0.0000,0.0000,0.0000,0,0,221.22
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/01,Eskasoni,Ross Ferry,,,,,,,
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/01,Ross Ferry,Eskasoni,,,,,,,
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/14,Eskasoni,Sydney,,,,,,,
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/14,Sydney,Eskasoni,,,,,,,
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/25,Eskasoni,Sydney Mines,,,,,,,
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/25,Sydney Mines,Eskasoni,,,,,,,
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/26,Eskasoni,Sydney,,,,,,,
T0257471,2023/07/01,2023/07/26,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/26,Sydney,Eskasoni,,,,,,,
T0256461,2023/07/13,2023/07/14,,,,,,,421.7600,0.0000,149.9100,0.0000,0,0,571.67
T0256461,2023/07/13,2023/07/14,"Tobin, Sean",Employee,Attending event with Member,2023/07/13,Millville (Cape Breton),Halifax,,,,,,,
T0256462,2023/07/13,2023/07/14,,,,,,,0.0000,360.1400,149.9100,0.0000,0,0,510.05
T0256462,2023/07/13,2023/07/14,"Battiste, Jaime",Member,To attend meetings with stakeholders about business of the House,2023/07/13,Eskasoni,Halifax,,,,,,,
T0256461,2023/07/13,2023/07/14,"Tobin, Sean",Employee,Attending event with Member,2023/07/14,Halifax,Millville (Cape Breton),,,,,,,
T0256462,2023/07/13,2023/07/14,"Battiste, Jaime",Member,To attend meetings with stakeholders about business of the House,2023/07/14,Halifax,Eskasoni,,,,,,,
T0256462,2023/07/13,2023/07/14,"Tobin, Sean",Employee,To attend meetings with stakeholders about business of the House,2023/07/13,Eskasoni,Halifax,,,,,,,
T0256704,2023/07/19,2023/07/20,,,,,,,61.2400,257.2400,129.2100,0.0000,0.0000,0,447.69
T0256704,2023/07/19,2023/07/20,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/19,Millville Boularderie,Ingonish,,,,,,,
T0256705,2023/07/19,2023/07/20,,,,,,,225.1900,257.2400,129.2100,0.0000,0,0,611.64
T0256705,2023/07/19,2023/07/20,"Battiste, Jaime",Member,To attend a constituency or community event,2023/07/19,Eskasoni,Ingonish,,,,,,,
T0256704,2023/07/19,2023/07/20,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/20,Ingonish,Millville Boularderie,,,,,,,
T0256705,2023/07/19,2023/07/20,"Battiste, Jaime",Member,To attend meetings about constituency issues,2023/07/20,Ingonish,Eskasoni,,,,,,,
T0256704,2023/07/19,2023/07/20,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/19,Ingonish,Eskasoni,,,,,,,
T0256704,2023/07/19,2023/07/20,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/07/20,Eskasoni,Ingonish,,,,,,,
T0258833,2023/08/05,2023/09/05,,,,,,,197.0600,0.0000,0.0000,0.0000,0.0000,0,197.06
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To attend a constituency or community event,2023/08/05,Millville Boularderie,Englishtown,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To attend a constituency or community event,2023/09/05,Sydney,Baddeck,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To attend a constituency or community event,2023/09/05,Baddeck,Millville Boularderie,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To attend a constituency or community event,2023/08/05,Englishtown,Millville Boularderie,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To conduct constituency office business,2023/08/06,Millville Boularderie,Sydney,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To conduct constituency office business,2023/08/06,Sydney,Millville Boularderie,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To conduct constituency office business,2023/08/19,Millville Boularderie,Sydney Mines,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To conduct constituency office business,2023/08/19,Sydney Mines,Millville Boularderie,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To attend a constituency or community event,2023/09/02,Millville Boularderie,Baddeck,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To attend a constituency or community event,2023/09/02,Baddeck,Millville Boularderie,,,,,,,
T0258833,2023/08/05,2023/09/05,"Tobin, Sean",Employee,To attend a constituency or community event,2023/09/05,Sydney,Sydney,,,,,,,
T0258768,2023/08/16,2023/09/05,,,,,,,184.6800,0.0000,0.0000,0.0000,0,0,184.68
T0258768,2023/08/16,2023/09/05,"Battiste, Jaime",Member,To attend a constituency or community event,2023/08/16,Eskasoni,Sydney,,,,,,,
T0258768,2023/08/16,2023/09/05,"Battiste, Jaime",Member,To attend a constituency or community event,2023/08/16,Sydney,Eskasoni,,,,,,,
T0258768,2023/08/16,2023/09/05,"Battiste, Jaime",Member,To attend a constituency or community event,2023/08/29,Eskasoni,Sydney,,,,,,,
T0258768,2023/08/16,2023/09/05,"Battiste, Jaime",Member,To attend a constituency or community event,2023/08/29,Sydney,Eskasoni,,,,,,,
T0258768,2023/08/16,2023/09/05,"Battiste, Jaime",Member,To attend a constituency or community event,2023/09/05,Eskasoni,Sydney,,,,,,,
T0258768,2023/08/16,2023/09/05,"Battiste, Jaime",Member,To attend a constituency or community event,2023/09/05,Sydney,Baddeck,,,,,,,
T0258768,2023/08/16,2023/09/05,"Battiste, Jaime",Member,To attend a constituency or community event,2023/09/05,Baddeck,Eskasoni,,,,,,,
T0258317,2023/08/20,2023/08/21,,,,,,,271.6200,209.8800,108.2500,0,0.0000,0,589.75
T0258317,2023/08/20,2023/08/21,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/08/20,Eskasoni,Millbrook,,,,,,,
T0258317,2023/08/20,2023/08/21,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/08/21,Millbrook,Eskasoni,,,,,,,
T0258310,2023/08/22,2023/08/25,,,,,,,1609.4600,528.8000,419.6400,1.0000,0,0,2557.90
T0258310,2023/08/22,2023/08/25,"Tobin, Sean",Employee,To travel to/from constituency and Ottawa,2023/08/22,Millville (Cape Breton),Ottawa,,,,,,,
T0258328,2023/08/22,2023/08/25,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0258328,2023/08/22,2023/08/25,"MacDonald, Mitchell",Employee,To travel to/from constituency and Ottawa,2023/08/22,Sydney,Ottawa,,,,,,,
T0258328,2023/08/22,2023/08/25,"MacDonald, Mitchell",Employee,To travel to/from constituency and Ottawa,2023/08/25,Ottawa,Sydney,,,,,,,
T0258310,2023/08/22,2023/08/25,"Tobin, Sean",Employee,To travel to/from constituency and Ottawa,2023/08/25,Ottawa,Millville (Cape Breton),,,,,,,
T0258325,2023/08/24,2023/08/28,,,,,,,1485.8500,0.0000,0.0000,1.0000,0,0,1485.85
T0258325,2023/08/24,2023/08/28,,Dependant,To travel to/from constituency and Ottawa,2023/08/24,Eskasoni,Ottawa,,,,,,,
T0258321,2023/08/24,2023/08/28,,,,,,,1813.7700,267.5700,0.0000,1.0000,0,0,2081.34
T0258321,2023/08/24,2023/08/28,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/08/24,Eskasoni,Ottawa,,,,,,,
T0258325,2023/08/24,2023/08/28,,Dependant,To travel to/from constituency and Ottawa,2023/08/25,Ottawa,Eskasoni,,,,,,,
T0258321,2023/08/24,2023/08/28,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/08/25,Ottawa,Eskasoni,,,,,,,
T0258549,2023/08/31,2023/09/01,,,,,,,159.5200,387.9100,129.2100,0,0.0000,0,676.64
T0258549,2023/08/31,2023/09/01,"Tobin, Sean",Employee,To conduct constituency office business,2023/09/01,Millville Boularderie,Ingonish,,,,,,,
T0258595,2023/08/31,2023/09/01,,,,,,,51.3600,0.0000,129.2100,0.0000,0,0,180.57
T0258595,2023/08/31,2023/09/01,"Battiste, Jaime",Member,To conduct constituency office business,2023/08/31,Eskasoni,Ingonish,,,,,,,
T0258549,2023/08/31,2023/09/01,"Tobin, Sean",Employee,To conduct constituency office business,2023/09/01,Ingonish,Millville Boularderie,,,,,,,
T0258595,2023/08/31,2023/09/01,"Battiste, Jaime",Member,To conduct constituency office business,2023/09/01,Ingonish,Eskasoni,,,,,,,
T0258777,2023/09/05,2023/09/07,,,,,,,98.7800,680.3700,216.4900,0,0.0000,0,995.64
T0258777,2023/09/05,2023/09/07,"Battiste, Jaime",Member,To attend a regional or provincial caucus meeting,2023/09/05,Eskasoni,Glenville (Inverness),,,,,,,
T0258777,2023/09/05,2023/09/07,"Battiste, Jaime",Member,To attend a regional or provincial caucus meeting,2023/09/07,Glenville (Inverness),Eskasoni,,,,,,,
