﻿"Members – Detailed Contract Expenditures Report – Boissonnault, Randy – Q1 2024"
Supplier,Description,Date,Total
Stik 2 It,Promotional Items,2023/02/24,380.00
Stik 2 It,"Postage, Parcel Post and Courier Services",2023/02/24,62.25
1482388 ALBERTA LTD.,Office Rental,2023/04/01,1433.63
1482388 ALBERTA LTD.,Office Rental Related Fees,2023/04/01,2693.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,9.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,193.80
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/17,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/18,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/18,86.23
Joseph Ace Ingal,Janitorial Services and Maintenance,2023/04/30,200.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,374.02
Josan Ventures Inc.,Office Rental Related Fees,2023/05/01,2693.04
Josan Ventures Inc.,Office Rental,2023/05/01,1433.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Postes Canada,Postage and Parcel Post,2023/05/08,588.89
Canada Post – Postes Canada,Courier Services,2023/05/31,10.28
Josan Ventures Inc.,Office Rental Related Fees,2023/06/01,2693.04
Josan Ventures Inc.,Office Rental,2023/06/01,1433.63
Josan Ventures Inc.,Office Rental,2023/07/01,1433.63
Josan Ventures Inc.,Office Rental Related Fees,2023/07/01,2693.04
