﻿"Members – Detailed Contract Expenditures Report – Robillard, Yves – Q1 2024"
Supplier,Description,Date,Total
"SUBURBAN, THE",Advertising,2022/12/31,100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,129.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,19.47
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
"Immeubles Lussier & Fortin inc., Les",Office Rental,2023/04/01,2470.49
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Journal el chasqui latino,Advertising,2023/04/03,30.50
AQDR,Advertising,2023/04/04,25.00
BELL CANADA,Constituency Office Internet,2023/04/05,97.90
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/05,747.00
Cittadino canadese,Advertising,2023/04/05,63.16
2M.Media,Advertising,2023/04/06,356.76
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/06,2388.15
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/06,269.94
Metro Media,Advertising,2023/04/08,79.00
BELL CANADA,Constituency Office Internet,2023/04/10,165.00
Ass. des Bénévoles CLSC-CHSLD Sainte-Rose de Laval,Advertising,2023/04/12,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Services d'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/04/14,44.70
Les lames d'argent de Laval,Advertising,2023/04/15,50.00
Jang Montreal,Advertising,2023/04/17,60.00
JankMontreal,Advertising,2023/04/17,60.00
"SUBURBAN, THE",Advertising,2023/04/17,105.26
2M.Media,Advertising,2023/04/20,260.00
"Publications Arméniennes ",Advertising,2023/04/20,36.85
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/21,249.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/22,796.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/22,89.98
Entretien Ménager AV,Janitorial Services and Maintenance,2023/04/25,400.00
SYSTÈMES D'ALARME BCM INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/25,165.00
Maghreb Canada,Advertising,2023/04/28,37.84
Maghreb canada express,Advertising,2023/04/28,37.84
AQDR,Advertising,2023/05/01,25.00
"Immeubles Lussier & Fortin inc., Les",Office Rental,2023/05/01,2470.49
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,21.25
Communauté Hellénique montreal,Advertising,2023/05/02,62.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Association Régionale  de Ringuette de Laval Inc.,Advertising,2023/05/05,125.00
BELL CANADA,Constituency Office Cable,2023/05/05,87.90
BELL CANADA,Constituency Office Internet,2023/05/05,10.00
COLLÈGE MONTMORENCY,Advertising,2023/05/05,500.00
ALTA,Advertising,2023/05/10,30.00
BELL CANADA,Constituency Office Internet,2023/05/10,165.00
Cittadino canadese,Advertising,2023/05/10,63.16
2M.Media,Advertising,2023/05/11,356.76
COM c'est nous,Advertising,2023/05/15,52.63
"Services D,affaires Sud Asiatiques Sawid",Advertising,2023/05/19,44.11
SOCIÉTÉ LITTÉRAIRE DE LAVAL,Advertising,2023/05/24,250.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/26,16.99
Entretien Ménager AV,Janitorial Services and Maintenance,2023/05/30,500.00
Fantasia,Advertising,2023/05/30,100.00
Les voix d'Elles,Advertising,2023/05/30,100.00
AQDR,Advertising,2023/05/31,25.00
Canada Post – Postes Canada,Courier Services,2023/05/31,6.82
Canada Post – Postes Canada,Courier Services,2023/05/31,9.77
"Immeubles Lussier & Fortin inc., Les",Office Rental,2023/06/01,2470.49
Papeterie st-Sauveur,Banking Fees and Cheque Orders,2023/06/02,41.88
"CLUB DE L'ÂGE D'OR ST-FERDINAND, LE",Advertising,2023/06/13,250.00
Amaro,Spring Water,2023/06/14,7.50
Postes Canada,Courier Services,2023/06/14,9.58
Postes Canada,Courier Services,2023/06/14,7.84
Weekly Jang Montreal,Advertising,2023/06/14,60.00
2M.Media,Advertising,2023/06/17,356.76
"Immeubles Lussier & Fortin inc., Les",Office Rental,2023/07/01,2470.49
