﻿"Members – Detailed Travel Expenditures Report – Battiste, Jaime – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214144,2021/04/01,2021/04/26,,,,,,,141.8600,0.0000,0.0000,0.0000,0.0000,0,141.86
T0214144,2021/04/01,2021/04/26,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/04/01,Sydney,Nyanza,,,,,,,
T0214144,2021/04/01,2021/04/26,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/04/01,Nyanza,Sydney,,,,,,,
T0214144,2021/04/01,2021/04/26,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/04/26,Sydney,Boularderie Centre,,,,,,,
T0214144,2021/04/01,2021/04/26,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/04/26,Boularderie Centre,Sydney,,,,,,,
T0214461,2021/05/04,2021/05/31,,,,,,,105.4600,0.0000,0.0000,0.0000,0.0000,0,105.46
T0214461,2021/05/04,2021/05/31,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/05/04,Sydney,Millville Boularderie,,,,,,,
T0214461,2021/05/04,2021/05/31,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/05/04,Millville Boularderie,Sydney,,,,,,,
T0214461,2021/05/04,2021/05/31,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/05/14,Sydney,Millville Boularderie,,,,,,,
T0214461,2021/05/04,2021/05/31,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/05/14,Millville Boularderie,Sydney,,,,,,,
T0214461,2021/05/04,2021/05/31,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/05/31,Sydney,Eskasoni,,,,,,,
T0214461,2021/05/04,2021/05/31,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/05/31,Eskasoni,Sydney,,,,,,,
T0214462,2021/06/11,2021/06/18,,,,,,,206.2600,0.0000,0.0000,0.0000,0,0,206.26
T0214462,2021/06/11,2021/06/18,"Sylliboy, Arnold",Employee,To attend meetings about constituency issues,2021/06/11,Sydney,Nyanza,,,,,,,
T0214462,2021/06/11,2021/06/18,"Sylliboy, Arnold",Employee,To attend meetings about constituency issues,2021/06/11,Nyanza,Sydney,,,,,,,
T0214462,2021/06/11,2021/06/18,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/06/18,Sydney,Eskasoni,,,,,,,
T0214462,2021/06/11,2021/06/18,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/06/18,Eskasoni,Sydney,,,,,,,
T0214462,2021/06/11,2021/06/18,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/06/18,Sydney,Baddeck,,,,,,,
T0214462,2021/06/11,2021/06/18,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/06/18,Baddeck,Sydney,,,,,,,
T0213635,2021/06/19,2021/06/28,,,,,,,195.0600,0.0000,0.0000,0,0.0000,0,195.06
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,Attending event with Member,2021/06/19,Millville,Sydney,,,,,,,
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,Attending event with Member,2021/06/19,Sydney,Millville,,,,,,,
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/06/20,Millville,Neils Harbour,,,,,,,
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/06/20,Neils Harbour,Millville,,,,,,,
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,To conduct constituency office business,2021/06/20,Millville,North Sydney,,,,,,,
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,To conduct constituency office business,2021/06/20,North Sydney,Millville,,,,,,,
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,Attending event with Member,2021/06/20,Millville,Sydney,,,,,,,
T0213635,2021/06/19,2021/06/28,"Tobin, Sean",Employee,Attending event with Member,2021/06/20,Sydney,Millville,,,,,,,
T0213717,2021/06/21,2021/06/22,,,,,,,339.7400,131.8800,196.7500,0.0000,0,0,668.37
T0213717,2021/06/21,2021/06/22,"Battiste, Jaime",Member,To attend an event as a guest speaker,2021/06/21,Eskasoni,Halifax,,,,,,,
T0213717,2021/06/21,2021/06/22,"Battiste, Jaime",Member,To attend an event as a guest speaker,2021/06/22,Halifax,Eskasoni,,,,,,,
T0213637,2021/06/23,2021/06/24,,,,,,,0.0000,0.0000,98.3800,0,0.0000,0,98.38
T0213637,2021/06/23,2021/06/24,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/06/23,Millville Boularderie,Cape North,,,,,,,
T0213638,2021/06/23,2021/06/24,,,,,,,0.0000,0.0000,98.3800,0.0000,0,0,98.38
T0213638,2021/06/23,2021/06/24,"Sylliboy, Arnold",Employee,To attend meetings about constituency issues,2021/06/23,Sydney,Cape North,,,,,,,
T0213636,2021/06/23,2021/06/24,,,,,,,218.4000,266.5000,98.3800,0.0000,0,0,583.28
T0213636,2021/06/23,2021/06/24,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/06/23,Eskasoni,Cape North,,,,,,,
T0213636,2021/06/23,2021/06/24,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/06/24,Cape North,Eskasoni,,,,,,,
T0213637,2021/06/23,2021/06/24,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/06/24,Cape North,Millville Boularderie,,,,,,,
T0215212,2021/06/29,2021/07/28,,,,,,,229.9400,0.0000,0.0000,0,0.0000,0,229.94
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/06/29,Millville,Sydney,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/07/13,North Sydney,Millville,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/07/16,Millville,Sydney,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/07/16,Sydney,Millville,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,To conduct constituency office business,2021/07/28,Millville,Sydney,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,To conduct constituency office business,2021/07/28,Sydney,Millville,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/06/29,Sydney,Millville,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/07/09,Millville,Iona,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/07/09,Iona,Millville,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/07/10,Millville,Sydney,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,Attending event with Member,2021/07/10,Sydney,Millville,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,To attend a constituency or community event,2021/07/12,Millville,Lingan,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,To attend a constituency or community event,2021/07/12,Lingan,Millville,,,,,,,
T0215212,2021/06/29,2021/07/28,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/07/13,Millville,North Sydney,,,,,,,
T0214463,2021/07/01,2021/07/12,,,,,,,82.6800,0.0000,0.0000,0.0000,0,0,82.68
T0214463,2021/07/01,2021/07/12,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/07/01,Sydney,Eskasoni,,,,,,,
T0214463,2021/07/01,2021/07/12,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/07/01,Eskasoni,Sydney,,,,,,,
T0214463,2021/07/01,2021/07/12,"Sylliboy, Arnold",Employee,Attending event with Member,2021/07/12,Sydney,Eskasoni,,,,,,,
T0214463,2021/07/01,2021/07/12,"Sylliboy, Arnold",Employee,Attending event with Member,2021/07/12,Eskasoni,Sydney,,,,,,,
T0214124,2021/07/05,2021/07/05,,,,,,,400.9200,0.0000,98.3800,0,0.0000,0,499.30
T0214124,2021/07/05,2021/07/05,"Battiste, Jaime",Member,To attend an event as a matter of protocol,2021/07/05,Eskasoni,Glooscap 35,,,,,,,
T0214126,2021/07/05,2021/07/05,,,,,,,0.0000,0.0000,98.3800,0,0.0000,0,98.38
T0214126,2021/07/05,2021/07/05,"Sylliboy, Arnold",Employee,Attending event with Member,2021/07/05,Sydney,Glooscap 35,,,,,,,
T0214124,2021/07/05,2021/07/05,"Battiste, Jaime",Member,To attend an event as a matter of protocol,2021/07/05,Glooscap 35,Eskasoni,,,,,,,
T0214126,2021/07/05,2021/07/05,"Sylliboy, Arnold",Employee,Attending event with Member,2021/07/05,Glooscap 35,Sydney,,,,,,,
T0215214,2021/07/09,2021/07/16,,,,,,,196.1400,0.0000,0.0000,0.0000,0,0,196.14
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/07/09,Eskasoni,Baddeck,,,,,,,
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/07/09,Baddeck,Eskasoni,,,,,,,
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/07/10,Eskasoni,Sydney,,,,,,,
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/07/10,Sydney,Eskasoni,,,,,,,
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend a constituency or community event,2021/07/12,Eskasoni,Lingan,,,,,,,
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend a constituency or community event,2021/07/12,Lingan,Eskasoni,,,,,,,
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend a constituency or community event,2021/07/16,Eskasoni,Sydney,,,,,,,
T0215214,2021/07/09,2021/07/16,"Battiste, Jaime",Member,To attend a constituency or community event,2021/07/16,Sydney,Eskasoni,,,,,,,
T0215208,2021/07/13,2021/07/15,,,,,,,422.0500,272.4400,295.1300,0,0.0000,0,989.62
T0215208,2021/07/13,2021/07/15,"Battiste, Jaime",Member,To attend a regional or provincial caucus meeting,2021/07/13,Eskasoni,Wolfville,,,,,,,
T0215208,2021/07/13,2021/07/15,"Battiste, Jaime",Member,To attend a regional or provincial caucus meeting,2021/07/14,Wolfville,Eskasoni,,,,,,,
T0215209,2021/07/21,2021/07/24,,,,,,,1157.4200,1000.7500,400.5400,1.0000,0,0,2558.71
T0215209,2021/07/21,2021/07/24,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2021/07/21,Eskasoni,Ottawa,,,,,,,
T0215209,2021/07/21,2021/07/24,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2021/07/24,Ottawa,Eskasoni,,,,,,,
T0215211,2021/07/22,2021/07/24,,,,,,,405.6600,0.0000,300.4000,0.5000,0,0,706.06
T0215211,2021/07/22,2021/07/24,"Sylliboy, Arnold",Employee,To travel to/from constituency and Ottawa,2021/07/22,Sydney,Ottawa,,,,,,,
T0215211,2021/07/22,2021/07/24,"Sylliboy, Arnold",Employee,To travel to/from constituency and Ottawa,2021/07/24,Ottawa,Sydney,,,,,,,
T0215219,2021/08/03,2021/08/04,,,,,,,0.0000,0.0000,178.2500,0,0.0000,0,178.25
T0215219,2021/08/03,2021/08/04,"Tobin, Sean",Employee,To conduct constituency office business,2021/08/03,Millville Boularderie,Ingonish,,,,,,,
T0215223,2021/08/03,2021/08/04,,,,,,,0.0000,0.0000,178.2500,0.0000,0,0,178.25
T0215223,2021/08/03,2021/08/04,"Sylliboy, Arnold",Employee,To conduct constituency office business,2021/08/03,Sydney,Ingonish,,,,,,,
T0215225,2021/08/03,2021/08/04,,,,,,,229.7800,0.0000,178.2500,0.0000,0,0,408.03
T0215225,2021/08/03,2021/08/04,"Battiste, Jaime",Member,To conduct constituency office business,2021/08/03,Eskasoni,Ingonish,,,,,,,
T0215219,2021/08/03,2021/08/04,"Tobin, Sean",Employee,To conduct constituency office business,2021/08/04,Ingonish,Millville Boularderie,,,,,,,
T0215225,2021/08/03,2021/08/04,"Battiste, Jaime",Member,To conduct constituency office business,2021/08/04,Ingonish,Eskasoni,,,,,,,
T0215360,2021/08/03,2021/08/13,,,,,,,140.3800,0.0000,0.0000,0,0.0000,0,140.38
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/08/03,Millville,Eskasoni,,,,,,,
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/08/03,Eskasoni,Millville,,,,,,,
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,Attending event with Member,2021/08/07,Millville,Coxheath,,,,,,,
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,Attending event with Member,2021/08/07,Coxheath,Millville,,,,,,,
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/08/12,Millville,Reserve Mines,,,,,,,
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/08/12,Reserve Mines,Millville,,,,,,,
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,Attending event with Member,2021/08/13,Millville,Sydney Mines,,,,,,,
T0215360,2021/08/03,2021/08/13,"Tobin, Sean",Employee,Attending event with Member,2021/08/13,Sydney Mines,Millville,,,,,,,
T0215226,2021/08/07,2021/08/08,,,,,,,157.6600,216.0800,178.2500,0,0.0000,0,551.99
T0215226,2021/08/07,2021/08/08,"Tobin, Sean",Employee,To conduct constituency office business,2021/08/07,Millville Boularderie,Dingwall,,,,,,,
T0215226,2021/08/07,2021/08/08,"Tobin, Sean",Employee,To conduct constituency office business,2021/08/08,Dingwall,Millville Boularderie,,,,,,,
T0215359,2021/08/12,2021/08/13,,,,,,,106.7000,0.0000,0.0000,0.0000,0,0,106.70
T0215359,2021/08/12,2021/08/13,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/08/12,Eskasoni,North Sydney,,,,,,,
T0215359,2021/08/12,2021/08/13,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/08/12,North Sydney,Eskasoni,,,,,,,
T0215359,2021/08/12,2021/08/13,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/08/13,Eskasoni,Sydney Mines,,,,,,,
T0215359,2021/08/12,2021/08/13,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/08/13,Sydney Mines,Eskasoni,,,,,,,
T0215648,2021/08/13,2021/08/13,,,,,,,405.6600,0.0000,0.0000,0.5000,0,0,405.66
T0215648,2021/08/13,2021/08/13,"Martinho, Jason C",Employee,To travel to/from constituency and Ottawa,2021/08/13,Ottawa,Sydney,,,,,,,
