﻿"Members – Detailed Contract Expenditures Report – Sorbara, Francesco – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-105.81
Ecowater GTA,Spring Water,2023/06/28,3.60
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/07/10,356.48
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,206.00
Bell Canada,Constituency Office Internet,2023/09/10,237.90
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/09/16,166.68
Professional Choice Cleaning Services Inc.,Janitorial Services and Maintenance,2023/09/22,320.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
The Original Flag Store,Canadian Pins and Flags,2023/09/27,560.00
The Original Flag Store,"Postage, Parcel Post and Courier Services",2023/09/27,14.00
Alectra utilities,Constituency Office Insurance,2023/09/28,274.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,541.59
Grand & Toy,Cleaning Products,2023/09/30,118.53
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,114.51
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,149.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,34.26
Grand & Toy,Cleaning Products,2023/09/30,26.13
Meta Platforms Inc.,Advertising,2023/09/30,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,208.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,58.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,120.78
Meta,Advertising,2023/10/01,875.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,156.00
Woodbridge Agricultural Society,Public Meeting Room Rentals,2023/10/01,250.00
Woodbridge Agricultural Society,Equipment Rental,2023/10/01,30.00
1608858 Ontario Inc. O/A Print Three,External Printing Costs,2023/10/02,575.00
Enbridge Gas Inc,Public Utilities,2023/10/03,76.70
Postes Canada,Postage and Parcel Post,2023/10/03,328.61
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Bell,Constituency Office Internet,2023/10/10,180.00
Bell,Constituency Office Cable,2023/10/10,57.90
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
"Universal Grocery ","Office Supplies, Stationery and Accessories",2023/10/18,12.99
Valeria Mitsubata Photography,Photography and Video Services,2023/10/21,250.00
House of Commons / Chambre des communes,Language Training,2023/10/26,779.00
Istore no boundaries Paradise,"Office Supplies, Stationery and Accessories",2023/10/26,39.54
alectra,Public Utilities,2023/10/27,215.58
Professional Choice Cleaning Services Inc.,Janitorial Services and Maintenance,2023/10/31,320.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,115.00
enbridge,Public Utilities,2023/11/01,115.13
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,291.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental Related Fees,2023/11/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental,2023/11/01,2405.00
Postes Canada,Postage and Parcel Post,2023/11/06,330.83
The Source,Voice Communication Equipment,2023/11/20,261.98
Meta,Advertising,2023/11/25,1108.00
Alectra utilities,Public Utilities,2023/11/27,210.22
Enbridge,Public Utilities,2023/11/29,113.62
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,422.55
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,81.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,2560.20
Meta,Advertising,2023/11/30,139.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,43.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,56.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,10051.80
ROYBRIDGE HOLDINGS LIMITED,Office Rental Related Fees,2023/12/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental,2023/12/01,2405.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,11.44
ROYBRIDGE HOLDINGS LIMITED,Office Rental Related Fees,2024/01/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental,2024/01/01,2405.00
