﻿"Members – Detailed Travel Expenditures Report – Ien, Marci – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250407,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,274.4200,0.0000,0,0,274.42
T0250407,2022/12/13,2022/12/15,"Tang, Yizhou",Employee,To attend training,2022/12/13,Toronto,Ottawa,,,,,,,
T0250407,2022/12/13,2022/12/15,"Tang, Yizhou",Employee,To attend training,2022/12/15,Ottawa,Toronto,,,,,,,
T0247385,2023/02/07,2023/02/09,,,,,,,775.2400,472.1800,274.4200,1.0000,0,0,1521.84
T0247385,2023/02/07,2023/02/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/02/07,Toronto,Ottawa,,,,,,,
T0247385,2023/02/07,2023/02/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Toronto,,,,,,,
T0254135,2023/03/21,2023/03/21,,,,,,,663.6400,0.0000,40.9400,0.5000,0,0,704.58
T0254135,2023/03/21,2023/03/21,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/03/21,Ottawa,Toronto,,,,,,,
T0250087,2023/03/21,2023/03/21,,,,,,,757.8700,0.0000,40.9400,1.0000,0,0,798.81
T0250087,2023/03/21,2023/03/21,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/03/21,Toronto,Ottawa,,,,,,,
T0250087,2023/03/21,2023/03/21,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/03/21,Ottawa,Toronto,,,,,,,
T0254214,2023/04/20,2023/04/20,,,,,,,735.1500,0.0000,21.0700,1.0000,0,0,756.22
T0254214,2023/04/20,2023/04/20,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/04/20,Toronto,Ottawa,,,,,,,
T0254214,2023/04/20,2023/04/20,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Toronto,,,,,,,
T0254215,2023/04/24,2023/04/28,,,,,,,697.2600,934.9200,473.6600,1.0000,0,0,2105.84
T0254215,2023/04/24,2023/04/28,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/04/24,Toronto,Ottawa,,,,,,,
T0254215,2023/04/24,2023/04/28,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Toronto,,,,,,,
T0254220,2023/05/08,2023/05/09,,,,,,,746.7600,395.5800,137.1400,1.0000,0,0,1279.48
T0254220,2023/05/08,2023/05/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/05/08,Toronto,Ottawa,,,,,,,
T0254220,2023/05/08,2023/05/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/05/09,Ottawa,Toronto,,,,,,,
T0254222,2023/05/17,2023/05/18,,,,,,,695.8200,492.1200,137.1400,1.0000,0,0,1325.08
T0254222,2023/05/17,2023/05/18,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/05/17,Toronto,Ottawa,,,,,,,
T0254222,2023/05/17,2023/05/18,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
T0254223,2023/06/05,2023/06/09,,,,,,,735.6000,1280.1200,421.3400,1.0000,0,0,2437.06
T0254223,2023/06/05,2023/06/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/05,Toronto,Ottawa,,,,,,,
T0254223,2023/06/05,2023/06/09,"Ien, Hon. Marci",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Toronto,,,,,,,
T0258530,2023/06/13,2023/06/16,,,,,,,709.3900,824.6200,321.0300,1.0000,0,0,1855.04
T0258530,2023/06/13,2023/06/16,"Mehta, Nurelle",Employee,To conduct constituency office business,2023/06/13,Toronto,Ottawa,,,,,,,
T0258530,2023/06/13,2023/06/16,"Mehta, Nurelle",Employee,To conduct constituency office business,2023/06/16,Ottawa,Toronto,,,,,,,
T0258536,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,163.3000,0.0000,0,0,163.30
T0258536,2023/06/14,2023/06/16,"Puvanendra, Athusha",Employee,To attend training,2023/06/14,Toronto,Ottawa,,,,,,,
T0258535,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,163.3000,0.0000,0,0,163.30
T0258535,2023/06/14,2023/06/16,"Hussein, Nimo",Employee,To attend training,2023/06/14,Toronto,Ottawa,,,,,,,
T0258537,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,163.3000,0.0000,0,0,163.30
T0258537,2023/06/14,2023/06/16,"Longkines, Luzminda",Employee,To attend training,2023/06/14,Toronto,Ottawa,,,,,,,
