﻿"Members – Detailed Contract Expenditures Report – Aitchison, Scott – Q1 2024"
Supplier,Description,Date,Total
Royal Bank of Canada,Banking Fees and Cheque Orders,2022/11/01,5.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2022/12/01,5.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/01/02,5.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/02/01,5.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/03/01,5.00
BELL CANADA,Constituency Office Internet,2023/03/28,139.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,158.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,10.00
Conaptus Ltd.,Subject Matter Expert,2023/04/01,10000.00
Home Depot,Office Furniture and Fixtures,2023/04/01,139.00
Home Depot,Office Furniture and Fixtures,2023/04/01,69.98
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,106.75
Stronghouse Holdings,Office Rental,2023/04/01,3858.33
Stronghouse Holdings,Office Rental Related Fees,2023/04/01,500.00
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/01,21.99
Indigo Books,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/02,167.80
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/04/03,5.00
Cintas Canada Limited,"Office Supplies, Stationery and Accessories",2023/04/12,75.81
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/15,140.00
Payne Marketing,Advertising,2023/04/15,812.50
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/18,7.96
walmart,"Office Supplies, Stationery and Accessories",2023/04/18,7.97
Kapwing,Computer Software and Licenses,2023/04/20,243.73
BELL CANADA,Constituency Office Internet,2023/04/28,139.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,138.00
Stronghouse Holdings,Office Rental,2023/05/01,3858.33
Stronghouse Holdings,Office Rental Related Fees,2023/05/01,500.00
Postes Canada,Postage and Parcel Post,2023/05/08,253.74
Cintas Canada Limited,"Office Supplies, Stationery and Accessories",2023/05/10,75.81
Payne Marketing,Advertising,2023/05/15,812.50
BELL CANADA,Advertising,2023/05/28,144.69
Stronghouse Holdings,Office Rental Related Fees,2023/06/01,500.00
Stronghouse Holdings,Office Rental,2023/06/01,3974.07
Cintas Canada Limited,"Office Supplies, Stationery and Accessories",2023/06/07,75.81
Postes Canada,Courier Services,2023/06/14,44.40
Payne Marketing,Advertising,2023/06/15,812.50
Stronghouse Holdings,Office Rental,2023/07/01,3974.07
Stronghouse Holdings,Office Rental Related Fees,2023/07/01,500.00
