﻿"Members – Detailed Contract Expenditures Report – McGuinty, David – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
td,Banking Fees and Cheque Orders,2023/05/31,3.95
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,190.79
CIELO PRINT INC.,External Printing Costs,2023/06/28,42.78
McNeill Maintenance Ltd,Janitorial Services and Maintenance,2023/06/28,38.00
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,38.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,768.82
td,Banking Fees and Cheque Orders,2023/06/30,3.95
Tenebris Inc.,Subject Matter Expert,2023/06/30,1430.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,33.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.47
Xpress Services,Janitorial Services and Maintenance,2023/06/30,200.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,120.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,5.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
rogers,Constituency Office Internet,2023/07/08,104.99
rogers,Constituency Office Cable,2023/07/08,14.99
cintas,Janitorial Services and Maintenance,2023/07/10,130.89
"Enbridge ",Public Utilities,2023/07/12,87.80
Hydro Ottawa,Public Utilities,2023/07/19,292.43
Ridgemont Community Ass.,Advertising,2023/07/27,250.00
McNeill Maintenance,Janitorial Services and Maintenance,2023/07/28,38.00
Ridgemont Community Ass.,Advertising,2023/07/28,250.00
td,Banking Fees and Cheque Orders,2023/07/31,3.95
Xpress Services,Janitorial Services and Maintenance,2023/07/31,200.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/08/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,244.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,34.50
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/08/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/08/01,1275.54
cintas,Janitorial Services and Maintenance,2023/08/04,130.89
Choice Communication (Canada) Ltd,Advertising,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Rogers,Constituency Office Cable,2023/08/08,14.99
Rogers,Constituency Office Internet,2023/08/08,104.99
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
Capital Pride / La fierté dans la Capitale,Advertising,2023/08/13,125.00
"Enbridge ",Public Utilities,2023/08/14,84.47
Hydro Ottawa,Public Utilities,2023/08/21,149.76
Postes Canada,Courier Services,2023/08/23,8.99
Postes Canada,Courier Services,2023/08/23,6.34
Postes Canada,Courier Services,2023/08/23,6.31
Postes Canada,Courier Services,2023/08/23,6.31
mcneill maintenance,Janitorial Services and Maintenance,2023/08/28,38.00
Xpress Services,Janitorial Services and Maintenance,2023/08/31,200.00
cintas,Janitorial Services and Maintenance,2023/09/01,130.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/09/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/09/01,1275.54
OTTAWA JEWISH DIRECTORY,Advertising,2023/09/05,150.00
Home Depot,"Office Supplies, Stationery and Accessories",2023/09/06,84.90
Rogers,Constituency Office Cable,2023/09/08,14.99
Rogers,Constituency Office Internet,2023/09/08,104.99
Vistas Non-Profit Newspaper Inc.,Advertising,2023/09/09,275.00
rebel,Web Site Hosting/Domain Name,2023/09/11,108.18
MADD Canada,Advertising,2023/09/12,125.00
"CANADIAN JEWISH NEWS, THE",Advertising,2023/09/14,142.85
"Enbridge ",Public Utilities,2023/09/14,70.69
Hydro Ottawa,Public Utilities,2023/09/19,108.69
CN2i,Advertising,2023/09/23,170.65
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/10/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/10/01,2925.31
