﻿"Members – Detailed Hospitality Expenditures Report – Thériault, Luc – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Mascouche,0,To meet visitors of Member’s office,Hosting a meeting,M0347033,Maria Corcodel,7.99
2022/04/01,Mascouche,0,To meet visitors of Member’s office,Hosting a meeting,M0347033,MAXI,34.49
2022/05/02,Mascouche,0,To attend staff events including training,Hosting a staff event,M0346006,Maxi,20.38
2022/05/02,Mascouche,0,To attend staff events including training,Hosting a staff event,M0346988,Maxi,5.05
2022/06/28,Mascouche,0,To attend staff events including training,Hosting a meeting,M0346006,Maxi,56.54
2022/11/25,Ottawa,2,To attend staff events including training,Hosting a staff event,M0346006,Pharmaprix,16.98
2023/04/14,Mascouche,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0347038,Eggsquis,32.24
2023/04/15,Mascouche,2,To meet constituents,"Gala, reception or ceremony",M0347759,Fadoq Cercle d'Or de Mascouche,70.00
2023/04/25,Terrebonne,300,To meet constituents,Community activity or event,M0347033,Cité Généraction 55+,8.27
2023/05/03,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0347038,parlementary restaurant,209.69
2023/05/06,Mascouche,250,To meet constituents,Community activity or event,M0347759,Fadoq Cercle d'or de Mascouche,35.00
2023/05/10,Ottawa,3,To plan Member's priorities and activities,Hosting a meeting,M0346006,Services de restauration,29.40
2023/05/13,Saint-Esprit,1,To meet constituents,"Gala, reception or ceremony",M0347759,Municipalité de Saint-Esprit,80.00
2023/05/25,Mascouche,100,To meet constituents,Hosting a reception or open house,M0346988,IGA,379.87
2023/05/25,Mascouche,100,To meet constituents,Hosting a reception or open house,M0347031,MAXI,14.77
2023/05/25,Mascouche,100,To meet constituents,Hosting a reception or open house,M0347031,SAQ,299.27
2023/05/25,Mascouche,100,To meet constituents,Hosting a reception or open house,M0346988,Maxi,8.59
2023/05/25,Mascouche,100,To meet constituents,Hosting a reception or open house,M0347031,Costco,118.81
2023/06/08,Mascouche,0,To meet constituents,"Gala, reception or ceremony",M0345257,Chambre de Commerce et d'Industrie Les Moulins,115.00
2023/06/10,Mascouche,2,To meet constituents,"Gala, reception or ceremony",M0347759,Fadoq Cercle d'Or de Mascouche,105.00
2023/06/29,Mascouche,60,To celebrate a significant event,Hosting a reception or open house,M0347035,Maxi,11.98
2023/06/29,Mascouche,60,To celebrate a significant event,Hosting a reception or open house,M0346988,Fine Bouche,60.00
2023/06/29,Mascouche,60,To celebrate a significant event,Hosting a reception or open house,M0347031,Costco,65.93
2023/07/08,L'Épiphanie,300,To meet constituents,Community activity or event,M0347031,MacDonald,62.95
2023/08/24,Saint-Lin - Laurentides,1,To celebrate a significant event,Community activity or event,M0352037,"VILLE DE SAINT-LIN-LAURENTIDES ",250.00
