﻿"Members – Detailed Travel Expenditures Report – Koutrakis, Annie – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235720,2022/08/29,2022/09/02,,,,,,,997.0200,0.0000,0.0000,0,1.0000,0,997.02
T0235720,2022/08/29,2022/09/02,,Designated Traveller,To unite the family with the Member,2022/08/29,Dorval,Gaspé,,,,,,,
T0235720,2022/08/29,2022/09/02,,Designated Traveller,To unite the family with the Member,2022/09/02,Gaspé,Dorval,,,,,,,
T0236258,2022/09/04,2022/09/17,,,,,,,96.4800,0.0000,0.0000,0,0.0000,0,96.48
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employee,To represent the Member at an event,2022/09/04,Saint-Lazare,Laval,,,,,,,
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employee,To represent the Member at an event,2022/09/04,Laval,Saint-Lazare,,,,,,,
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employee,To represent the Member at an event,2022/09/17,Saint-Lazare,Laval,,,,,,,
T0236258,2022/09/04,2022/09/17,"Bégin, Sylvie",Employee,To represent the Member at an event,2022/09/17,Laval,Saint-Lazare,,,,,,,
T0236679,2022/09/10,2022/09/14,,,,,,,656.2500,0.0000,0.0000,0,1.0000,0,656.25
T0236679,2022/09/10,2022/09/14,,Designated Traveller,To unite the family with the Member,2022/09/10,Montréal,Saint-John,,,,,,,
T0236034,2022/09/10,2022/09/14,,,,,,,1213.1800,1083.0700,501.2900,0,1.0000,0,2797.54
T0236034,2022/09/10,2022/09/14,"Koutrakis, Annie",Member,To attend a national caucus meeting,2022/09/10,Montréal,Saint-John,,,,,,,
T0236679,2022/09/10,2022/09/14,,Designated Traveller,To unite the family with the Member,2022/09/14,Fredericton,Montreal,,,,,,,
T0236034,2022/09/10,2022/09/14,"Koutrakis, Annie",Member,To attend a national caucus meeting,2022/09/14,Fredericton,Montreal,,,,,,,
T0236659,2022/09/19,2022/09/23,,,,,,,87.8500,0.0000,454.9600,0.0000,0,0,542.81
T0236659,2022/09/19,2022/09/23,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/09/19,Laval (Ville),Ottawa,,,,,,,
T0236659,2022/09/19,2022/09/23,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Laval (Ville),,,,,,,
T0238806,2022/09/23,2022/11/06,,,,,,,136.3000,0.0000,0.0000,0,0.0000,0,136.30
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/09/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/11/02,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/09/23,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/09/23,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/10/22,Montreal,Montreal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/09/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/10/29,Montréal,Laval,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/10/29,Laval,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/10/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend an event as a matter of protocol,2022/10/30,Montréal,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/10/30,Montréal,Laval,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/10/30,Laval,Montréal,,,,,,,
T0238806,2022/09/23,2022/11/06,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/11/02,Montréal,Montréal,,,,,,,
T0236675,2022/09/25,2022/09/30,,,,,,,297.0200,0.0000,468.1700,0.5000,0,0,765.19
T0236675,2022/09/25,2022/09/30,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/09/25,Laval (Ville),Ottawa,,,,,,,
T0236675,2022/09/25,2022/09/30,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/09/30,Ottawa,Laval (Ville),,,,,,,
