﻿"Members – Detailed Contract Expenditures Report – Dalton, Marc – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,137.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,137.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,104.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,197.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,102.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,128.37
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,108.67
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/08,2.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,213.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,109.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,202.45
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,2.90
Momentuum BPO Inc.,Computer Software and Licenses,2023/02/02,2464.00
Zoom,Computer Software and Licenses,2023/05/12,22.99
MCP Group,External Printing Costs,2023/05/25,265.49
shaoxing county fibre co,"Office Supplies, Stationery and Accessories",2023/05/30,45.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Apple,Computer Software and Licenses,2023/06/07,1.38
"Mckay, Ian",Public Meeting Room Rentals,2023/06/08,200.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/09,19.99
Walmart,"Office Supplies, Stationery and Accessories",2023/06/09,2.24
Walmart,Gifts given as a matter of protocol,2023/06/09,46.54
Zoom,Computer Software and Licenses,2023/06/12,22.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/16,14.19
Dollarama,Canadian Pins and Flags,2023/06/19,69.55
Dollarama,Gifts given as a matter of protocol,2023/06/19,66.34
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/19,2.14
London Drugs,"Office Supplies, Stationery and Accessories",2023/06/19,19.94
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/21,107.00
Walmart,Spring Water,2023/06/22,44.91
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/23,11.69
Staples Canada,Computer Equipment,2023/06/24,74.89
Staples Canada,Computer Equipment,2023/06/24,5.88
Staples Canada,Computer Equipment,2023/06/24,267.49
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/24,116.62
Alicia Motick,Janitorial Services and Maintenance,2023/06/26,180.00
FORTIS BC-NATURAL GAS,Public Utilities,2023/06/28,35.13
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/28,43.27
Black Press Group Ltd.,Advertising,2023/06/30,1923.09
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/30,22.14
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/06/30,78.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,75.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,66.34
Walmart,"Office Supplies, Stationery and Accessories",2023/06/30,158.27
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
Westridge Security Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,34.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/03,22.20
Postes Canada,Postage and Parcel Post,2023/07/04,235.93
Ian Mackay - Hope for Freedom,Equipment Rental,2023/07/06,200.00
Walmart,"Office Supplies, Stationery and Accessories",2023/07/06,47.73
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/07,14.84
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/14,14.19
Star Name Tags & Engraving,"Office Supplies, Stationery and Accessories",2023/07/19,61.00
Walmart,"Office Supplies, Stationery and Accessories",2023/07/20,21.50
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/21,15.22
