﻿"Members – Detailed Contract Expenditures Report – Muys, Dan – Q3 2023"
Supplier,Description,Date,Total
Star Metroland Media,Advertising,2022/07/24,787.00
Sobeys Flamborough,Spring Water,2022/08/25,32.94
Clarity Communications & Consulting,Subject Matter Expert,2022/09/06,10000.00
Amazon,"Office Supplies, Stationery and Accessories",2022/09/07,10.99
Vistaprint,External Printing Costs,2022/09/07,147.42
vistaprint,Signage,2022/09/08,58.11
Amazon,"Office Supplies, Stationery and Accessories",2022/09/14,68.20
"4imprint, Inc",Promotional Items,2022/09/16,2595.00
"4imprint, Inc",Professional Communication Services,2022/09/16,130.00
"4imprint, Inc","Postage, Parcel Post and Courier Services",2022/09/16,112.29
Star Metroland Media,Advertising,2022/09/18,787.00
Amazon,Office Furniture and Fixtures,2022/09/19,17.99
Amazon,Office Furniture and Fixtures,2022/09/19,16.99
Amazon,Office Equipment,2022/09/19,44.19
Dominion Stamp & Engraving,"Office Supplies, Stationery and Accessories",2022/09/21,87.00
Walmart,Office Decor,2022/09/21,14.00
Walmart,"Office Supplies, Stationery and Accessories",2022/09/21,5.97
Walmart,Cleaning Products,2022/09/21,243.01
Vistaprint,External Printing Costs,2022/09/25,120.50
Vistaprint,"Postage, Parcel Post and Courier Services",2022/09/25,18.99
Co-operators,Constituency Office Insurance,2022/09/27,1719.36
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/09/30,602.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,170.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,4.31
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,160.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2022/10/01,56.04
"Amazon.com.ca, Inc.",Computer Equipment,2022/10/02,40.99
Cogeco Connexion inc.,Constituency Office Internet,2022/10/02,199.95
Cogeco Connexion inc.,Constituency Office Cable,2022/10/02,59.95
Clarity Communications & Consulting,Subject Matter Expert,2022/10/03,10000.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/10/03,616.00
"Amazon.com.ca, Inc",Computer Equipment,2022/10/04,37.99
Alectra Utilities Corporation,Public Utilities,2022/10/06,93.93
ENBRIDGE GAS DISTRIBUTION INC.,Constituency Office Insurance,2022/10/07,37.01
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/10/07,56.00
Vistaprint Canada Corporation,"Postage, Parcel Post and Courier Services",2022/10/17,8.99
Vistaprint Canada Corporation,External Printing Costs,2022/10/17,25.20
Meta Platforms Inc.,Advertising,2022/10/19,600.00
"Meta Platforms, Inc.",Advertising,2022/10/20,99.67
Meta Platforms Inc.,Advertising,2022/10/21,600.00
Bell Canada,Monthly Phone Service,2022/10/23,42.25
Meta Platforms Inc.,Advertising,2022/10/23,600.00
Star Metroland Media,Advertising,2022/10/23,787.00
Vistaprint Canada Corporation,External Printing Costs,2022/10/24,25.20
Vistaprint Canada Corporation,"Postage, Parcel Post and Courier Services",2022/10/24,3.99
Elected Technologies Inc.,Computer Software and Licenses,2022/10/25,1000.00
SpaceX Canada Corp.,Members’ Primary Residence Internet,2022/10/26,140.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/10/27,308.00
"Amazon.com.ca, INC","Office Supplies, Stationery and Accessories",2022/10/28,23.28
Grand & Toy,Bulk Paper Purchases,2022/10/31,65.10
Meta Platforms Inc.,Advertising,2022/10/31,316.11
12665468 Canada Inc,Office Rental,2022/11/01,3500.00
Cogeco Connexion inc.,Constituency Office Internet,2022/11/02,59.95
Cogeco Connexion inc.,Constituency Office Internet,2022/11/02,199.95
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/11/04,97.36
NIAGARA ESCARPMENT VIEWS,Advertising,2022/11/04,249.00
Alectra Utilities Corporation,Public Utilities,2022/11/07,73.63
Sobey's,Spring Water,2022/11/08,21.96
Canada Post – Postes Canada,Courier Services,2022/11/09,43.23
Canada Post – Postes Canada,Courier Services,2022/11/09,19.39
Canada Post – Postes Canada,Courier Services,2022/11/09,23.51
Canada Post – Postes Canada,Courier Services,2022/11/09,30.03
Clarity Communications & Consulting,Subject Matter Expert,2022/11/09,10000.00
Canada Post – Postes Canada,Courier Services,2022/11/14,17.47
Canada Post – Postes Canada,Courier Services,2022/11/15,10.55
Canada Post – Postes Canada,Courier Services,2022/11/15,30.74
Canada Post – Postes Canada,Courier Services,2022/11/15,77.73
Canada Post – Postes Canada,Courier Services,2022/11/15,8.97
Canada Post – Postes Canada,Courier Services,2022/11/15,8.42
Star Metroland Media,Advertising,2022/11/20,350.00
Star Metroland Media,Advertising,2022/11/20,265.00
Star Metroland Media,Advertising,2022/11/20,250.00
Bell Canada,Monthly Phone Service,2022/11/23,42.25
Spacex Canada Corp.,Members’ Primary Residence Internet,2022/11/26,140.00
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2022/11/30,21.40
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/11/30,120.73
Cogeco Connexion inc.,Constituency Office Internet,2022/12/02,199.95
Cogeco Connexion inc.,Constituency Office Cable,2022/12/02,59.95
Alectra Utilities Corporation,Public Utilities,2022/12/06,68.64
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/12/06,164.76
Hamilton Jewish Federation,Advertising,2022/12/07,270.00
Clarity Communications & Consulting,Subject Matter Expert,2022/12/12,15000.00
