﻿"Members – Detailed Travel Expenditures Report – Lebouthillier, Diane – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214286,2021/04/27,2021/06/08,,,,,,,117.6800,0.0000,18.5900,0.0000,0,0,136.27
T0214286,2021/04/27,2021/06/08,"Minville, Hélène",Employee,To conduct constituency office business,2021/04/27,Gaspé,Grande-Rivière,,,,,,,
T0214286,2021/04/27,2021/06/08,"Minville, Hélène",Employee,To conduct constituency office business,2021/04/27,Grande-Rivière,Gaspé,,,,,,,
T0214286,2021/04/27,2021/06/08,"Minville, Hélène",Employee,To conduct constituency office business,2021/06/08,Gaspé,Gaspé,,,,,,,
T0213835,2021/06/04,2021/06/28,,,,,,,104.7200,0.0000,0.0000,0.0000,0,0,104.72
T0213835,2021/06/04,2021/06/28,"Haroun, Thierry",Employee,To conduct constituency office business,2021/06/04,Grande-Rivière,Gaspé,,,,,,,
T0213835,2021/06/04,2021/06/28,"Haroun, Thierry",Employee,To conduct constituency office business,2021/06/04,Gaspé,Grande-Rivière,,,,,,,
T0213835,2021/06/04,2021/06/28,"Haroun, Thierry",Employee,To conduct constituency office business,2021/06/28,Grande-Rivière,Percé,,,,,,,
T0213835,2021/06/04,2021/06/28,"Haroun, Thierry",Employee,To conduct constituency office business,2021/06/28,Percé,Grande-Rivière,,,,,,,
T0214282,2021/06/14,2021/07/15,,,,,,,284.1400,211.4100,101.2000,0.0000,0,0,596.75
T0214282,2021/06/14,2021/07/15,"Mondion, Bernard",Employee,To conduct constituency office business,2021/06/14,Sainte-Anne-des-Monts,Rivière-à-Claude,,,,,,,
T0214282,2021/06/14,2021/07/15,"Mondion, Bernard",Employee,To conduct constituency office business,2021/06/14,Rivière-à-Claude,Sainte-Anne-des-Monts,,,,,,,
T0214282,2021/06/14,2021/07/15,"Mondion, Bernard",Employee,To conduct constituency office business,2021/06/29,Sainte-Anne-des-Monts,Pointe-Jaune,,,,,,,
T0214282,2021/06/14,2021/07/15,"Mondion, Bernard",Employee,To conduct constituency office business,2021/06/29,Pointe-Jaune,Sainte-Anne-des-Monts,,,,,,,
T0214282,2021/06/14,2021/07/15,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/14,Sainte-Anne-des-Monts,Gaspé,,,,,,,
T0214282,2021/06/14,2021/07/15,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/14,Gaspé,Sainte-Anne-des-Monts,,,,,,,
T0214282,2021/06/14,2021/07/15,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/14,Gaspé,Gaspé,,,,,,,
T0213653,2021/06/24,2021/06/24,,,,,,,171.4200,0.0000,64.2200,0,0.0000,0,235.64
T0213653,2021/06/24,2021/06/24,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/06/24,Sainte-Thérèse-de-Gaspé,Trois-Ruisseaux,,,,,,,
T0213653,2021/06/24,2021/06/24,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/06/24,Trois-Ruisseaux,Grande-Vallée,,,,,,,
T0213653,2021/06/24,2021/06/24,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/06/24,Grande-Vallée,Sainte-Thérèse-de-Gaspé,,,,,,,
T0214645,2021/07/04,2021/08/01,,,,,,,403.6800,150.2700,64.0100,0.0000,0.0000,0,617.96
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/04,Grande-Rivière,Gaspé,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/13,Newport (Le Rocher-Percé),Grande-Rivière,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/14,Grande-Rivière,Gaspé,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/14,Gaspé,Grande-Rivière,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/21,Grande-Rivière,Bonaventure,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/21,Bonaventure,Grande-Rivière,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/27,Grande-Rivière,Chandler,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/27,Chandler,Grande-Rivière,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/04,Gaspé,Grande-Rivière,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/06,Grande-Rivière,Chandler,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/06,Chandler,Grande-Rivière,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/09,Percé,Chandler,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/09,Chandler,Percé,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/11,Grande-Rivière,Gaspé,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/11,Gaspé,Grande-Rivière,,,,,,,
T0214645,2021/07/04,2021/08/01,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/13,Grande-Rivière,Newport (Le Rocher-Percé),,,,,,,
T0215777,2021/07/23,2021/07/31,,,,,,,65.3800,0.0000,82.6000,0.0000,0,0,147.98
T0215777,2021/07/23,2021/07/31,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/23,Sainte-Anne-des-Monts,Mont-Louis,,,,,,,
T0215777,2021/07/23,2021/07/31,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/23,Mont-Louis,Sainte-Anne-des-Monts,,,,,,,
T0215777,2021/07/23,2021/07/31,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/31,Sainte-Anne-des-Monts,Sainte-Anne-des-Monts,,,,,,,
T0215777,2021/07/23,2021/07/31,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/31,Sainte-Anne-des-Monts,Sainte-Anne-des-Monts,,,,,,,
T0215777,2021/07/23,2021/07/31,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/31,Sainte-Anne-des-Monts,Sainte-Anne-des-Monts,,,,,,,
T0215777,2021/07/23,2021/07/31,"Mondion, Bernard",Employee,To conduct constituency office business,2021/07/31,Sainte-Anne-des-Monts,Sainte-Anne-des-Monts,,,,,,,
T0215640,2021/07/29,2021/08/12,,,,,,,266.3000,0.0000,91.2700,0.0000,0,0,357.57
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/29,Grande-Rivière,Chandler,,,,,,,
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/07/29,Chandler,Grande-Rivière,,,,,,,
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/08/03,Grande-Rivière,Gaspé,,,,,,,
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/08/03,Gaspé,Grande-Rivière,,,,,,,
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/08/05,Grande-Rivière,Gaspé,,,,,,,
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/08/05,Gaspé,Grande-Rivière,,,,,,,
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/08/12,Grande-Rivière,Gaspé,,,,,,,
T0215640,2021/07/29,2021/08/12,"Haroun, Thierry",Employee,To conduct constituency office business,2021/08/12,Gaspé,Grande-Rivière,,,,,,,
T0214650,2021/07/31,2021/08/01,,,,,,,265.3400,150.2700,82.6000,0,0.0000,0,498.21
T0214650,2021/07/31,2021/08/01,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/07/31,Grande-Rivière,Ste-anne-des-monts,,,,,,,
T0214650,2021/07/31,2021/08/01,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/08/01,Ste-anne-des-monts,Grande-Rivière,,,,,,,
200507669,2021/08/01,2021/08/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200507669,2021/08/01,2021/08/31,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2021/08/01,GATINEAU,GATINEAU,,,,,,,
T0215180,2021/08/04,2021/08/08,,,,,,,229.0800,245.3300,18.5900,0.0000,0,0,493.00
T0215180,2021/08/04,2021/08/08,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/08/04,Sainte-Thérèse-de-Gaspé,Petit-Cap (La Côte-de-Gaspé),,,,,,,
T0215180,2021/08/04,2021/08/08,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/08/04,Petit-Cap (La Côte-de-Gaspé),Sainte-Thérèse-de-Gaspé,,,,,,,
T0215180,2021/08/04,2021/08/08,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/08/08,Sainte-Thérèse-de-Gaspé,Cap-des-Rosiers,,,,,,,
T0215180,2021/08/04,2021/08/08,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/08/08,Cap-des-Rosiers,Sainte-Thérèse-de-Gaspé,,,,,,,
T0215676,2021/08/04,2021/09/03,,,,,,,0.0000,153.9600,0.0000,0,0,0,153.96
T0215676,2021/08/04,2021/09/03,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2021/08/04,Gatineau,Gatineau,,,,,,,
T0215397,2021/08/12,2021/08/12,,,,,,,83.0600,0.0000,18.5900,0.0000,0,0,101.65
T0215397,2021/08/12,2021/08/12,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/08/12,Grande-Rivière,Gaspé,,,,,,,
T0215397,2021/08/12,2021/08/12,"Lebouthillier, Hon. Diane",Member,To conduct constituency office business,2021/08/12,Gaspé,Grande-Rivière,,,,,,,
200515720,2021/09/01,2021/09/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200515720,2021/09/01,2021/09/30,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2021/09/01,GATINEAU,GATINEAU,,,,,,,
200519903,2021/10/01,2021/10/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200519903,2021/10/01,2021/10/31,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2021/10/01,GATINEAU,GATINEAU,,,,,,,
