﻿"Members – Detailed Travel Expenditures Report – Motz, Glen – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216421,2021/10/03,2021/10/06,,,,,,,670.6400,0.0000,0.0000,0.0000,0,0,670.64
T0216421,2021/10/03,2021/10/06,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2021/10/03,Medicine Hat,Ottawa,,,,,,,
T0216421,2021/10/03,2021/10/06,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2021/10/06,Ottawa,Medicine Hat,,,,,,,
T0221462,2021/11/11,2022/01/23,,,,,,,0.0000,207.9000,0.0000,0,0,0,207.90
T0221462,2021/11/11,2022/01/23,"Motz, Glen",Member,Secondary Residence,2021/12/24,Ottawa,Ottawa,,,,,,,
T0221462,2021/11/11,2022/01/23,"Motz, Glen",Member,Secondary Residence,2021/11/11,Ottawa,Ottawa,,,,,,,
T0220858,2021/12/12,2021/12/17,,,,,,,2575.1800,0.0000,428.6600,1.0000,0,0,3003.84
T0220858,2021/12/12,2021/12/17,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2021/12/12,Medicine Hat,Ottawa,,,,,,,
T0220858,2021/12/12,2021/12/17,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Medicine Hat,,,,,,,
T0222126,2021/12/12,2022/02/23,,,,,,,0.0000,207.1800,0.0000,0,0,0,207.18
T0222126,2021/12/12,2022/02/23,"Motz, Glen",Member,Secondary Residence,2022/01/24,Ottawa,Ottawa,,,,,,,
T0222126,2021/12/12,2022/02/23,"Motz, Glen",Member,Secondary Residence,2021/12/12,Ottawa,Ottawa,,,,,,,
T0221173,2021/12/21,2021/12/21,,,,,,,313.2400,0.0000,50.9600,0.0000,0,0,364.20
T0221173,2021/12/21,2021/12/21,"Motz, Glen",Member,To attend meetings about constituency issues,2021/12/21,Medicine Hat,Raymond,,,,,,,
T0221173,2021/12/21,2021/12/21,"Motz, Glen",Member,To attend meetings about constituency issues,2021/12/21,Raymond,Medicine Hat,,,,,,,
T0221173,2021/12/21,2021/12/21,"Motz, Glen",Member,To attend meetings about constituency issues,2021/12/21,Medicine Hat,Foremost,,,,,,,
T0221173,2021/12/21,2021/12/21,"Motz, Glen",Member,To attend meetings about constituency issues,2021/12/21,Foremost,Medicine Hat,,,,,,,
T0221943,2022/01/10,2022/01/19,,,,,,,1028.6200,0.0000,143.4600,0.0000,0.0000,0,1172.08
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/10,Medicine Hat,Cardston,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/18,Warner,Medicine Hat,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/19,Medicine Hat,Warner,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/19,Warner,Stirling,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/19,Stirling,Medicine Hat,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/10,Cardston,Medicine Hat,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/11,Medicine Hat,Lethbridge,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/11,Lethbridge,Cardston,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/11,Cardston,Magrath,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/11,Magrath,Medicine Hat,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/17,Medicine Hat,Foremost,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/17,Foremost,Medicine Hat,,,,,,,
T0221943,2022/01/10,2022/01/19,"Motz, Glen",Member,To attend meetings about constituency issues,2022/01/18,Medicine Hat,Warner,,,,,,,
T0224111,2022/01/11,2022/03/23,,,,,,,0.0000,213.4300,0.0000,0,0,0,213.43
T0224111,2022/01/11,2022/03/23,"Motz, Glen",Member,Secondary Residence,2022/02/24,Ottawa,Ottawa,,,,,,,
T0224111,2022/01/11,2022/03/23,"Motz, Glen",Member,Secondary Residence,2022/01/11,Ottawa,Ottawa,,,,,,,
T0222125,2022/01/23,2022/01/28,,,,,,,2740.8800,0.0000,400.6200,1.0000,0,0,3141.50
T0222125,2022/01/23,2022/01/28,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/01/23,Medicine Hat,Ottawa,,,,,,,
T0222125,2022/01/23,2022/01/28,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2022/01/28,Ottawa,Medicine Hat,,,,,,,
