﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,John,Richardson,Perth—Middlesex,Ontario,Liberal,2000-11-27 12:00:00 AM,2002-10-11 12:00:00 AM
,John,Richardson,Perth—Middlesex,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of National Defence,1997-07-10 12:00:00 AM,1998-07-16 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Vice-Chair,Subcommittee on Agenda and Procedure,2001-02-20 12:00:00 AM,2001-02-20 12:00:00 AM
37,1,Vice-Chair,Public Accounts,2001-02-02 12:00:00 AM,2001-02-02 12:00:00 AM
37,2,Member,Procedure and House Affairs,2002-09-30 12:00:00 AM,2002-10-11 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-28 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Procedure and House Affairs,2001-01-30 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Combating Corruption,2001-09-27 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,National Defence and Veterans Affairs,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Toronto—Danforth,Ontario,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Toronto—Danforth,Ontario,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Perth—Middlesex,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Perth—Middlesex,Ontario,Liberal Party of Canada,Re-Elected


