﻿"Members – Detailed Travel Expenditures Report – MacDonald, Heath – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254741,2023/04/01,2023/06/11,,,,,,,582.9200,0.0000,0.0000,0.0000,0.0000,0,582.92
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/01,Cornwall,Afton,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/15,Cornwall,Rustico,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/15,Rustico,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/28,Cornwall,Brackley Beach,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/28,Brackley Beach,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/12,Cornwall,Hunter River,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/12,Hunter River,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/19,Cornwall,Charlottetown,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/19,Charlottetown,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/23,Cornwall,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/23,Cornwall,Hampshire,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/01,Afton,Cavendish,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/23,Hampshire,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/24,Cornwall,Kellys Cross,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/24,Kellys Cross,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/27,Cornwall,Brackley Beach,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/27,Brackley Beach,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/02,Cornwall,Charlottetown,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/02,Charlottetown,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/01,Cornwall,Charlottetown,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/01,Charlottetown,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/03,Cornwall,Bonshaw,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/01,Cavendish,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/03,Bonshaw,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/04,Cornwall,Albany,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/04,Albany,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/27,Cornwall,Rustico,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/05/27,Rustico,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/09,Cornwall,Cavendish,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/09,Cavendish,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/10,Cornwall,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/10,Cornwall,Charlottetown,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/10,Charlottetown,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/03,Cornwall,Charlottetown,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/11,Cornwall,Kinkora,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/11,Kinkora,Borden-Carleton,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/11,Borden-Carleton,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/03,Charlottetown,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/14,Cornwall,Charlottetown,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/14,Charlottetown,Cornwall,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/15,Cornwall,Rustico,,,,,,,
T0254741,2023/04/01,2023/06/11,"MacDonald, Heath",Member,To attend a constituency or community event,2023/04/15,Rustico,Cornwall,,,,,,,
T0254463,2023/04/06,2023/06/14,,,,,,,112.4800,0.0000,0.0000,0,0.0000,0,112.48
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/05/11,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/05/11,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/06/14,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/06/14,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/04/06,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/04/06,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/04/20,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/04/20,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/04/27,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/04/27,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/05/04,Ottawa,Ottawa,,,,,,,
T0254463,2023/04/06,2023/06/14,"Godfrey, Jake",Employee,To conduct constituency office business,2023/05/04,Ottawa,Ottawa,,,,,,,
T0253682,2023/04/07,2023/05/28,,,,,,,1145.0500,0.0000,187.7900,1.5000,0,0,1332.84
T0253682,2023/04/07,2023/05/28,"Godfrey, Jake",Employee,To travel to/from constituency and Ottawa,2023/04/07,Charlottetown,Ottawa,,,,,,,
T0253682,2023/04/07,2023/05/28,"Godfrey, Jake",Employee,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Charlottetown,,,,,,,
T0253682,2023/04/07,2023/05/28,"Godfrey, Jake",Employee,To travel to/from constituency and Ottawa,2023/05/28,Charlottetown,Ottawa,,,,,,,
T0254626,2023/05/17,2023/06/21,,,,,,,312.8100,0.0000,0.0000,0.0000,0.0000,0,312.81
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/05/17,Cornwall,Kensington,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/07,Kensington,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/14,Cornwall,Kensington,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/14,Kensington,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/16,Cornwall,Hampshire,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/16,Hampshire,Kensington,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/16,Kensington,Kinkora,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/14,Kinkora,Cape Traverse,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/16,Cape Traverse,Victoria,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/16,Victoria,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/09,Mount Tryon,Borden-Carleton,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/05/17,Kensington,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/09,Borden-Carleton,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/21,Cornwall,Kensington,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/21,Kensington,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/05/24,Cornwall,Kensington,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/05/24,Kensington,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/05/31,Cornwall,Kensington,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/05/31,Kensington,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/02,Mount Tryon,Summerside,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/02,Summerside,Mount Tryon,,,,,,,
T0254626,2023/05/17,2023/06/21,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/07,Cornwall,Kensington,,,,,,,
T0256914,2023/05/28,2023/06/01,,,,,,,695.4600,625.3600,220.0000,1.0000,0,0,1540.82
T0256914,2023/05/28,2023/06/01,"MacDonald, Heath",Member,To travel to/from constituency and Ottawa,2023/05/28,Charlottetown,Ottawa,,,,,,,
T0256914,2023/05/28,2023/06/01,"MacDonald, Heath",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Charlottetown,,,,,,,
T0256922,2023/06/04,2023/06/05,,,,,,,688.7300,156.3400,162.5000,1.0000,0,0,1007.57
T0256922,2023/06/04,2023/06/05,"MacDonald, Heath",Member,To travel to/from constituency and Ottawa,2023/06/04,Charlottetown,Ottawa,,,,,,,
T0256922,2023/06/04,2023/06/05,"MacDonald, Heath",Member,To travel to/from constituency and Ottawa,2023/06/05,Ottawa,Charlottetown,,,,,,,
T0257051,2023/06/11,2023/06/16,,,,,,,656.0000,781.7000,257.1400,1.0000,0,0,1694.84
T0257051,2023/06/11,2023/06/16,"MacDonald, Heath",Member,To travel to/from constituency and Ottawa,2023/06/11,Charlottetown,Ottawa,,,,,,,
T0257051,2023/06/11,2023/06/16,"MacDonald, Heath",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Charlottetown,,,,,,,
T0257098,2023/06/11,2023/07/29,,,,,,,1573.8500,0.0000,0.0000,0.0000,0.0000,0,1573.85
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/11,Cornwall,Kinkora,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/22,Kinkora,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/23,Cornwall,Hampshire,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/23,Hampshire,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/27,Cornwall,Saint Peters Bay,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/27,Saint Peters Bay,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/29,Cornwall,Bedeque,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/29,Bedeque,Kensington,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/29,Kensington,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Cornwall,Clyde River,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Clyde River,Kensington,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/11,Kinkora,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Kensington,Borden-Carleton,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Borden-Carleton,Kinkora,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Kinkora,Miltonvale Park,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Miltonvale Park,Covehead,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Covehead,Rustico,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/01,Rustico,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/02,Cornwall,Freetown,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/02,Freetown,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/05,Cornwall,Kensington,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/05,Kensington,Charlottetown,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/15,Cornwall,New Glasgow,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/05,Charlottetown,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/05,Cornwall,Kensington,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/05,Kensington,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/08,Cornwall,Cymbria,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/08,Cymbria,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/09,Cornwall,Crapaud,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/09,Crapaud,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/10,Cornwall,Kinkora,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/10,Kinkora,Bedeque,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/10,Bedeque,Kensington,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/15,New Glasgow,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/10,Kensington,Bedeque,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/10,Bedeque,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/13,Cornwall,Summerside,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/13,Summerside,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/16,Cornwall,Kellys Cross,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/16,Kellys Cross,Kinkora,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/16,Kinkora,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/19,Cornwall,Brackley,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/19,Brackley,Clyde River,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/19,Clyde River,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/19,Cornwall,Charlottetown,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/20,Cornwall,Hunter River,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/20,Hunter River,New Haven,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/20,New Haven,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/25,Cornwall,O'Leary,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/25,O'Leary,Mill River East,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/25,Mill River East,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Cornwall,Sherbrooke,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Sherbrooke,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Cornwall,Saint Peters Bay,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Saint Peters Bay,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/19,Charlottetown,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/27,Cornwall,Charlottetown,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/27,Charlottetown,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/28,Cornwall,Charlottetown,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/28,Charlottetown,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/29,Cornwall,Crapaud,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/29,Crapaud,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/25,Cornwall,O'Leary,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/25,O'Leary,Mill River East,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/25,Mill River East,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Cornwall,Sherbrooke,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/21,Cornwall,Kensington,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Sherbrooke,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Cornwall,Saint Peters Bay,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/26,Saint Peters Bay,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/27,Cornwall,Charlottetown,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/27,Charlottetown,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/28,Cornwall,Charlottetown,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/28,Charlottetown,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/29,Cornwall,Crapaud,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/07/29,Crapaud,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/21,Kensington,Cornwall,,,,,,,
T0257098,2023/06/11,2023/07/29,"MacDonald, Heath",Member,To attend a constituency or community event,2023/06/22,Cornwall,Kinkora,,,,,,,
T0257058,2023/06/19,2023/06/21,,,,,,,328.2500,402.9900,165.4400,0,0.0000,0,896.68
T0257058,2023/06/19,2023/06/21,"MacDonald, Heath",Member,To attend a conference,2023/06/19,Cornwall,Antigonish,,,,,,,
T0256913,2023/06/22,2023/06/27,,,,,,,683.0400,0.0000,218.4100,1.0000,0,0,901.45
T0256913,2023/06/22,2023/06/27,"Godfrey, Jake",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Charlottetown,,,,,,,
T0256913,2023/06/22,2023/06/27,"Godfrey, Jake",Employee,To travel to/from constituency and Ottawa,2023/06/27,Charlottetown,Ottawa,,,,,,,
T0255982,2023/06/22,2023/07/08,,,,,,,122.4700,0.0000,0.0000,0.0000,0.0000,0,122.47
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/28,Cornwall,Kensington,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/28,Kensington,Borden-Carleton,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/06/28,Borden-Carleton,Mount Tryon,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/02,Mount Tryon,Summerside,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/02,Summerside,Mount Tryon,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/05,Cornwall,Kensington,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/05,Kensington,Summerside,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/05,Summerside,Kensington,,,,,,,
T0255982,2023/06/22,2023/07/08,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/05,Kensington,Mount Tryon,,,,,,,
T0257350,2023/07/12,2023/08/09,,,,,,,223.2200,0.0000,0.0000,0.0000,0,0,223.22
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/12,Cornwall,Kensington,,,,,,,
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/29,Mount Tryon,Crapaud,,,,,,,
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/29,Crapaud,Mount Tryon,,,,,,,
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/08/02,Cornwall,Kensington,,,,,,,
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/08/02,Kensington,Mount Tryon,,,,,,,
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/07/28,Crapaud,Mount Tryon,,,,,,,
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/08/09,Cornwall,Kensington,,,,,,,
T0257350,2023/07/12,2023/08/09,"Waddell, Alan",Employee,To conduct constituency office business,2023/08/09,Kensington,Mount Tryon,,,,,,,
