﻿"Members – Detailed Contract Expenditures Report – Lake, Mike – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,195.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,87.96
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,103.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,195.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,367.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,195.80
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/07,71.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,195.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,23.59
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,0.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,195.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,105.69
Audiense LTD.,Computer Software and Licenses,2023/04/07,62.20
Twitter,Computer Software and Licenses,2023/04/19,15.00
Leduc Recreation Centre,Public Meeting Room Rentals,2023/04/26,114.38
Costco Wholesale,Appliances,2023/05/01,79.99
Save on Foods,Spring Water,2023/05/04,6.95
Audiense LTD.,Computer Software and Licenses,2023/05/07,62.20
Twitter,Computer Software and Licenses,2023/05/14,15.00
City of Leduc,Public Meeting Room Rentals,2023/05/15,117.56
Royal Canadian Legion Branch,Public Meeting Room Rentals,2023/05/23,40.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,305.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/06/01,13.95
Postes Canada,Postage and Parcel Post,2023/06/05,208.28
Audiense LTD.,Computer Software and Licenses,2023/06/07,62.20
Staples,Gifts given as a matter of protocol,2023/06/07,24.99
Twitter,Computer Software and Licenses,2023/06/14,15.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/24,155.95
Leduc Recreation Centre,Public Meeting Room Rentals,2023/06/26,153.50
Leduc Recreation Centre,Public Meeting Room Rentals,2023/06/27,61.40
Royal Canadian Legion Branch,Public Meeting Room Rentals,2023/06/27,40.00
Grand & Toy,Cleaning Products,2023/06/30,50.37
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,147.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,16.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,10.74
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,277.50
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/07/01,6.30
2188050 ALBERTA LTD.,Public Utilities,2023/07/05,74.47
Audiense Ltd.,Computer Software and Licenses,2023/07/07,62.20
Twitter,Computer Software and Licenses,2023/07/14,15.00
Culligan Water,Spring Water,2023/07/17,35.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/24,155.95
City of Beaumont,Public Meeting Room Rentals,2023/07/26,80.50
Leduc Recreation Centre,Public Meeting Room Rentals,2023/07/28,225.65
2188050 Alberta Ltd.,Office Rental,2023/08/01,3208.33
2188050 ALBERTA LTD.,Public Utilities,2023/08/01,69.33
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/08/01,4.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,219.54
Audiense Ltd.,Computer Software and Licenses,2023/08/07,62.20
ROYAL CANADIAN LEGION BRANCH,Public Meeting Room Rentals,2023/08/10,40.00
Twitter,Computer Software and Licenses,2023/08/14,15.00
Postes Canada,Courier Services,2023/08/23,61.54
Postes Canada,Courier Services,2023/08/23,70.31
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/24,155.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,275.52
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,66.78
2188050 Alberta Ltd.,Office Rental,2023/09/01,3208.33
2188050 ALBERTA LTD.,Public Utilities,2023/09/05,64.43
2188050 Alberta Ltd.,Office Rental,2023/10/01,3208.33
