﻿"Members – Detailed Travel Expenditures Report – Jowhari, Majid – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252172,2022/09/14,2023/05/17,,,,,,,405.6600,0.0000,0.0000,0,0.5000,0,405.66
T0252172,2022/09/14,2023/05/17,"Jowhari, Majid",Member,To attend a national caucus meeting,2022/09/14,Saint John,Toronto,,,,,,,
T0250539,2023/03/23,2023/03/26,,,,,,,1007.5400,0.0000,0.0000,1.0000,0,0,1007.54
T0250539,2023/03/23,2023/03/26,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/23,Toronto,Ottawa,,,,,,,
T0250539,2023/03/23,2023/03/26,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/26,Ottawa,Toronto,,,,,,,
T0248424,2023/04/01,2023/04/17,,,,,,,0.0000,1229.5100,0.0000,0,0,0,1229.51
T0248424,2023/04/01,2023/04/17,"Jowhari, Majid",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0250453,2023/04/16,2023/04/20,,,,,,,456.6200,0.0000,493.0400,1.0000,0,0,949.66
T0250453,2023/04/16,2023/04/20,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/16,Richmond Hill,Ottawa,,,,,,,
T0250453,2023/04/16,2023/04/20,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Richmond Hill,,,,,,,
T0250325,2023/04/18,2023/05/17,,,,,,,0.0000,2242.0500,0.0000,0,0,0,2242.05
T0250325,2023/04/18,2023/05/17,"Jowhari, Majid",Member,Secondary Residence,2023/04/18,Gatineau,Gatineau,,,,,,,
T0250855,2023/04/23,2023/04/28,,,,,,,456.6200,0.0000,577.0500,1.0000,0,0,1033.67
T0250855,2023/04/23,2023/04/28,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/23,Richmond Hill,Ottawa,,,,,,,
T0250855,2023/04/23,2023/04/28,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Richmond Hill,,,,,,,
T0250824,2023/04/27,2023/04/27,,,,,,,1107.6800,0.0000,0.0000,1.0000,0,0,1107.68
T0250824,2023/04/27,2023/04/27,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Toronto,,,,,,,
T0250824,2023/04/27,2023/04/27,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/27,Toronto,Ottawa,,,,,,,
T0251301,2023/04/30,2023/05/04,,,,,,,456.6200,0.0000,493.0400,1.0000,0,0,949.66
T0251301,2023/04/30,2023/05/04,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/30,Richmond Hill,Ottawa,,,,,,,
T0251301,2023/04/30,2023/05/04,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Richmond Hill,,,,,,,
