﻿"Members – Detailed Travel Expenditures Report – Rempel Garner, Michelle – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0203824,2020/04/01,2020/08/12,,,,,,,0.0000,235.5800,0.0000,0,0,0,235.58
T0203824,2020/04/01,2020/08/12,"Rempel Garner, Michelle",Member,Secondary Residence,2020/04/14,Ottawa,Ottawa,,,,,,,
T0203824,2020/04/01,2020/08/12,"Rempel Garner, Michelle",Member,Secondary Residence,2020/06/23,Ottawa,Ottawa,,,,,,,
T0203824,2020/04/01,2020/08/12,"Rempel Garner, Michelle",Member,Secondary Residence,2020/05/12,Ottawa,Ottawa,,,,,,,
T0203824,2020/04/01,2020/08/12,"Rempel Garner, Michelle",Member,Secondary Residence,2020/06/12,Ottawa,Ottawa,,,,,,,
T0203824,2020/04/01,2020/08/12,"Rempel Garner, Michelle",Member,Secondary Residence,2020/04/23,Ottawa,Ottawa,,,,,,,
T0203824,2020/04/01,2020/08/12,"Rempel Garner, Michelle",Member,Secondary Residence,2020/04/01,Ottawa,Ottawa,,,,,,,
T0203824,2020/04/01,2020/08/12,"Rempel Garner, Michelle",Member,Secondary Residence,2020/05/23,Ottawa,Ottawa,,,,,,,
T0203829,2020/05/30,2020/05/30,,,,,,,478.1000,0.0000,0.0000,0.5000,0,0,478.10
T0203829,2020/05/30,2020/05/30,"Miller, Bari",Employee,To travel to/from constituency and Ottawa,2020/05/30,Ottawa,Calgary,,,,,,,
T0208656,2020/07/23,2020/12/16,,,,,,,0.0000,144.5500,0.0000,0,0,0,144.55
T0208656,2020/07/23,2020/12/16,"Rempel Garner, Michelle",Member,Secondary Residence,2020/07/23,Ottawa,Ottawa,,,,,,,
T0208656,2020/07/23,2020/12/16,"Rempel Garner, Michelle",Member,Secondary Residence,2020/07/23,Ottawa,Ottawa,,,,,,,
T0208656,2020/07/23,2020/12/16,"Rempel Garner, Michelle",Member,Secondary Residence,2020/07/23,Ottawa,Ottawa,,,,,,,
T0208656,2020/07/23,2020/12/16,"Rempel Garner, Michelle",Member,Secondary Residence,2020/07/23,Ottawa,Ottawa,,,,,,,
T0205910,2020/08/11,2020/08/11,,,,,,,478.1000,0.0000,0.0000,0.5000,0,0,478.10
T0205910,2020/08/11,2020/08/11,"Miller, Bari",Employee,To travel to/from constituency and Ottawa,2020/08/11,Calgary,Ottawa,,,,,,,
T0208644,2020/08/12,2020/11/11,,,,,,,0.0000,113.0800,0.0000,0,0,0,113.08
T0208644,2020/08/12,2020/11/11,"Rempel Garner, Michelle",Member,Secondary Residence,2020/08/12,Ottawa,Ottawa,,,,,,,
T0208644,2020/08/12,2020/11/11,"Rempel Garner, Michelle",Member,Secondary Residence,2020/08/12,Ottawa,Ottawa,,,,,,,
T0208644,2020/08/12,2020/11/11,"Rempel Garner, Michelle",Member,Secondary Residence,2020/08/12,Ottawa,Ottawa,,,,,,,
T0205911,2020/08/18,2020/08/25,,,,,,,2256.7400,0.0000,82.8600,1.0000,0,0,2339.60
T0205911,2020/08/18,2020/08/25,"Rempel Garner, Michelle",Member,To travel to/from constituency and Ottawa,2020/08/18,Ottawa,Calgary,,,,,,,
T0205911,2020/08/18,2020/08/25,"Rempel Garner, Michelle",Member,To travel to/from constituency and Ottawa,2020/08/25,Calgary,Ottawa,,,,,,,
T0205913,2020/08/25,2020/09/19,,,,,,,2256.7400,0.0000,589.8200,1.0000,0,0,2846.56
