﻿"Members – Detailed Contract Expenditures Report – Vidal, Gary – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,215.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,54.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,214.34
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,214.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,36.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,215.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,67.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,53.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,215.80
Mailchimp,Image/Video Communications Services,2023/04/03,38.31
Sasktel,Constituency Office Internet,2023/05/28,156.35
MISSINIPI BROADCASTING CORPORATION SALES & MARKETING,Advertising,2023/06/06,219.00
Meta,Advertising,2023/06/09,100.00
Ad Graphics Ltd.,Advertising,2023/06/14,387.00
Ad Graphics Ltd.,Advertising,2023/06/14,119.00
Meadow Lake Golf Club,Gifts given as a matter of protocol,2023/06/14,90.10
The Generals Coffee Service,Promotional Items,2023/06/14,189.58
HPInstantInk,"Office Supplies, Stationery and Accessories",2023/06/16,5.82
Prince Albert Daily Herald,Advertising,2023/06/17,475.00
Prince Albert Daily Herald,Advertising,2023/06/24,75.00
Ad Graphics Ltd.,Advertising,2023/06/28,238.00
Sasktel,Constituency Office Internet,2023/06/28,156.35
Meadow Lake Publishing Ltd.,Advertising,2023/06/29,497.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,64.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,42.55
Century Signs Ltd.,Advertising,2023/07/01,250.00
testerdigital,Web Site Hosting/Domain Name,2023/07/01,360.00
Mailchimp,Image/Video Communications Services,2023/07/03,37.51
Zoom Video Communications Inc.,Image/Video Communications Services,2023/07/03,22.78
Postes Canada,Postage and Parcel Post,2023/07/04,122.77
Snipe and Celly Pro Shop,Advertising,2023/07/11,350.00
The Generals Coffee Service,Gifts given as a matter of protocol,2023/07/14,18.01
Prince Albert Daily Herald,Advertising,2023/07/15,200.00
HPInstantInk,"Office Supplies, Stationery and Accessories",2023/07/16,5.82
Ad Graphics Ltd.,Advertising,2023/07/19,387.00
Meta,Advertising,2023/07/20,50.00
WESTERN LITHO PRINTERS,External Printing Costs,2023/07/24,816.38
WESTERN LITHO PRINTERS,"Postage, Parcel Post and Courier Services",2023/07/24,100.99
Meta,Advertising,2023/07/26,95.65
Meta,Advertising,2023/07/26,4.35
Meadow Lake Publishing Ltd.,Advertising,2023/07/27,497.00
Sasktel,Constituency Office Internet,2023/07/28,156.35
Century Signs Ltd.,Advertising,2023/08/01,250.00
Four Sum Properties,Office Rental,2023/08/01,1100.00
Mailchimp,Image/Video Communications Services,2023/08/03,37.70
Zoom Video Communications Inc.,Image/Video Communications Services,2023/08/03,22.78
HP Instant Ink,"Office Supplies, Stationery and Accessories",2023/08/16,5.82
Kelly Graphics,Signage,2023/08/18,148.40
Prince Albert Daily Herald,Advertising,2023/08/19,200.00
Postes Canada,Courier Services,2023/08/23,16.24
Rona Lumber - Goodsoil,Signage,2023/08/23,42.39
Meta,Advertising,2023/08/26,100.00
Meta,Advertising,2023/08/28,50.21
Sasktel,Constituency Office Internet,2023/08/28,156.35
Meta,Advertising,2023/08/30,69.75
Century Signs Ltd.,Advertising,2023/09/01,250.00
Four Sum Properties,Office Rental,2023/09/01,1100.00
Meadow Lake Publishing Ltd.,Advertising,2023/09/05,497.00
HP Instant Ink,"Office Supplies, Stationery and Accessories",2023/09/16,5.82
Prince Albert Daily Herald,Advertising,2023/09/16,337.50
HostPapa Inc.,Web Site Hosting/Domain Name,2023/09/19,227.88
Ad Graphics Ltd.,Advertising,2023/09/20,387.00
Ad Graphics Ltd.,Advertising,2023/09/20,299.00
Four Sum Properties,Office Rental,2023/10/01,1100.00
