﻿"Members – Detailed Hospitality Expenditures Report – O'Connell, Jennifer – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/01/16,Uxbridge,2,To plan Member's priorities and activities,Hosting a meeting,M0350563,Wimpy's Diner,48.54
2023/01/24,Pickering,7,To meet constituents,Hosting a meeting,M0350577,Loblaws,36.56
2023/04/21,Pickering,200,To celebrate a significant event,Community activity or event,M0350577,Walmart,38.28
2023/05/27,Uxbridge,2,To plan Member's priorities and activities,Hosting a staff event,M0344283,Slabtown Cider,87.34
2023/06/06,Ottawa,2,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0350293,El Camino,69.32
2023/06/11,Pickering,1,To plan Member's priorities and activities,Hosting a meeting,M0344283,Chez Cora,54.96
2023/06/13,Ottawa,2,To plan Member's priorities and activities,Hosting a meeting,M0348379,Elgin Street Diner,33.65
2023/06/28,Toronto,3,To exchange with dignitaries,Community activity or event,M0351254,Pizzaeria Libretto,141.09
2023/07/01,Pickering,1000,To celebrate a significant event,Community activity or event,M0350571,Costco,599.00
2023/07/21,Pickering,6,"To discuss business of the House, caucus and committees",Hosting a staff event,M0348379,"Port ",215.69
2023/07/21,Pickering,200,To meet constituents,Hosting a town hall or community event,M0348368,First Durham Insurance & Financial Ltd.,210.00
2023/07/21,Pickering,200,To meet constituents,Hosting a town hall or community event,M0348366,Party Cinemas / Plus AV,2175.00
2023/07/23,Uxbridge,130,To meet constituents,Hosting a town hall or community event,M0348379,The Roxy,32.50
2023/08/18,Pickering,8,To plan Member's priorities and activities,Hosting a meeting,M0350293,Nespresso,159.40
2023/08/18,Pickering,8,To plan Member's priorities and activities,Hosting a meeting,M0351254,Uber Eats - Pita Delites,127.70
2023/08/21,Pickering,2,To plan Member's priorities and activities,Hosting a meeting,M0351254,Moxies,81.22
2023/08/24,Pickering,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0351254,Port Restaurant,71.79
