﻿"Members – Detailed Contract Expenditures Report – Beaulieu, Mario – Q3 2021"
Supplier,Description,Date,Total
Télébec S.E.C.,Internet (COVID19),2020/04/01,75.00
Télébec S.E.C.,Internet (COVID19),2020/04/28,75.00
Télébec S.E.C.,Internet (COVID19),2020/05/28,75.00
SSJB Richelieu/Yamaska,"Office Supplies, Stationery and Accessories",2020/06/15,565.00
Image Folie Inc.,"Office Supplies, Stationery and Accessories",2020/06/22,303.69
Image Folie Inc.,Consumable Items for Constituency Offices (COVID19),2020/06/22,1209.31
Télébec S.E.C.,Internet (COVID19),2020/06/28,75.00
Métro Média,Advertising,2020/07/04,275.00
Vidéotron s.e.n.c,Cable and Internet Fees,2020/07/04,156.66
SSJB Richelieu/Yamaska,"Office Supplies, Stationery and Accessories",2020/07/16,125.00
Télébec S.E.C.,Internet (COVID19),2020/07/28,75.00
Télébec S.E.C.,Internet (COVID19),2020/08/28,75.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/09/01,46.75
"Tremblay, Real",Office Rental and Related Fees,2020/09/01,1800.00
Vidéotron s.e.n.c,Cable and Internet Fees,2020/09/04,156.65
Société Ressources Loisirs de PAT,Advertising,2020/09/08,300.00
Corps de Cadets 2908 Beauvoir,Advertising,2020/09/11,500.00
Télébec S.E.C.,Internet (COVID19),2020/09/28,75.00
Canadian Tire,Cleaning Products,2020/09/29,119.88
"Actifs de St-Justin Inc., Les",Advertising,2020/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,134.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,67.13
"Tremblay, Pierre",Janitorial Services and Maintenance,2020/09/30,462.50
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,18.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/10/01,46.75
"Tremblay, Pierre",Janitorial Services and Maintenance,2020/10/01,370.00
"Tremblay, Real",Office Rental and Related Fees,2020/10/01,1800.00
Henry's,Video Communication and Broadcasting Equipment,2020/10/02,44.99
Henry's,Video Communication and Broadcasting Equipment,2020/10/02,79.99
Henry's,Video Communication and Broadcasting Equipment,2020/10/02,109.99
Bureau en gros,"Office Supplies, Stationery and Accessories",2020/10/06,210.34
Home Depot,Constituency Office Reconfigurations and Fixtures (COVID19),2020/10/06,99.00
Ikea,"Office Supplies, Stationery and Accessories",2020/10/11,246.83
"Aut'journal, L'",Advertising,2020/10/13,336.00
CDC DE LA POINTE,Advertising,2020/10/14,250.00
"Tremblay, Real",Public Utilities,2020/10/14,105.08
BERA marketing,Advertising,2020/10/16,750.00
Comité du Mémorial Bernard-Landry à Verchères,Advertising,2020/10/20,500.00
"Racine, Jean-Francois",Office Assistant,2020/10/20,2340.00
Zoom video communications Inc.,Licence Renewal,2020/10/21,506.63
"Chez-Nous de Mercier-Est, Le",Advertising,2020/10/26,500.00
Provigo,"Office Supplies, Stationery and Accessories",2020/10/26,24.00
Télébec S.E.C.,Internet (COVID19),2020/10/28,75.00
LUSSIER DALE PARIZEAU,Constituency Office Insurance,2020/10/29,2988.57
Eco-Trans,Subject Matter Expert,2020/10/31,1300.00
Pierre Dagesse,Professional Communication Services,2020/10/31,1000.00
Bell Mobility – Bell Mobilité,Long Distance,2020/11/01,39.05
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,20.00
HAMELIN CONSULTANTS ING,Office Rental and Related Fees,2020/11/01,2700.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,46.75
"Tremblay, Real",Office Rental and Related Fees,2020/11/01,1800.00
Les artistes Point'arts,Professional Communication Services,2020/11/02,1200.00
Loisirs Ste-Claire,Advertising,2020/11/02,500.00
Patrick Morin Inc.,"Office Supplies, Stationery and Accessories",2020/11/03,424.83
Musée d'art de Joliette,Advertising,2020/11/04,500.00
Fondation Lionel-Groulx,Advertising,2020/11/05,250.00
Canada Post – Postes Canada,Courier Services,2020/11/09,5.62
Canada Post – Postes Canada,Courier Services,2020/11/09,7.41
Canada Post – Postes Canada,Courier Services,2020/11/09,5.62
Postes Canada,Postage and Parcel Post,2020/11/09,56.69
Bureau en gros,"Office Supplies, Stationery and Accessories",2020/11/10,123.40
CPVPAT,Advertising,2020/11/10,500.00
Jean Coutu,Cleaning Products,2020/11/10,11.98
Jean-Coutu,"Office Supplies, Stationery and Accessories",2020/11/10,35.97
SSJB Richelieu/Yamaska,Gifts given as a matter of protocol,2020/11/16,700.00
Artistes Point'arts,Professional Communication Services,2020/11/20,200.00
"Roy, Mathieu",Office Assistant,2020/11/23,1050.00
Artistes Point'arts,Advertising,2020/11/24,500.00
"Tremblay, Real",Constit Office Lease Deposit,2020/11/24,1800.00
Télébec S.E.C.,Internet (COVID19),2020/11/28,75.00
HAMELIN CONSULTANTS ING,Office Rental and Related Fees,2020/12/01,2700.00
Staples,Computer Equipment,2020/12/01,100.79
Staples,"Office Supplies, Stationery and Accessories",2020/12/01,172.26
Staples,Computer Equipment,2020/12/01,109.19
"Tremblay, Pierre",Janitorial Services and Maintenance,2020/12/01,462.50
"Tremblay, Real",Office Rental and Related Fees,2020/12/01,1800.00
Roger Bibeau,Gifts given as a matter of protocol,2020/12/05,50.00
Club optimiste de Montréal-Est Pointe-aux-Trembles,Advertising,2020/12/10,180.00
Ass. Bénévole PAT/ME,Advertising,2020/12/11,500.00
Canada Post – Postes Canada,Postage and Parcel Post,2020/12/14,226.41
Canada Post – Postes Canada,Courier Services,2020/12/14,7.18
Canada Post – Postes Canada,Courier Services,2020/12/14,5.21
HAMELIN CONSULTANTS ING,Office Rental and Related Fees,2021/01/01,2700.00
"Tremblay, Real",Office Rental and Related Fees,2021/01/01,1800.00
