﻿"Members – Detailed Travel Expenditures Report – Williamson, John – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250783,2023/03/17,2023/03/24,,,,,,,0.0000,150.1200,0.0000,0.0000,0,0,150.12
T0250783,2023/03/17,2023/03/24,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/03/17,Saint Andrews (Town),Ottawa,,,,,,,
T0251218,2023/04/01,2023/05/06,,,,,,,0.0000,1622.0000,0.0000,0,0,0,1622.00
T0251218,2023/04/01,2023/05/06,"Williamson, John",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251218,2023/04/01,2023/05/06,"Williamson, John",Member,Secondary Residence,2023/04/07,Ottawa,Ottawa,,,,,,,
T0252131,2023/04/01,2023/05/17,,,,,,,1099.9100,43.5500,1059.3700,1.0000,0,0,2202.83
T0252131,2023/04/01,2023/05/17,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/04/07,Ottawa,Saint Andrews (Town),,,,,,,
T0252131,2023/04/01,2023/05/17,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/04/14,Saint Andrews (Town),Ottawa,,,,,,,
T0251895,2023/04/03,2023/04/06,,,,,,,2000.4800,1242.6700,435.2000,0,0,1.0000,3678.35
T0251895,2023/04/03,2023/04/06,"Williamson, John",Member,To attend meetings in Washington D.C,2023/04/03,Ottawa,Washington,,,,,,,
T0251895,2023/04/03,2023/04/06,"Williamson, John",Member,To attend meetings in Washington D.C,2023/04/06,Washington,Ottawa,,,,,,,
T0252204,2023/04/08,2023/04/08,,,,,,,841.3600,0.0000,0.0000,0.5000,0,0,841.36
T0252204,2023/04/08,2023/04/08,,Designated Traveller,To unite the family with the Member,2023/04/08,Ottawa,Saint Andrews (Town),,,,,,,
T0252204,2023/04/08,2023/04/08,,Dependant,To unite the family with the Member,2023/04/08,Ottawa,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,,,,,,,793.3200,179.6100,425.1900,0.0000,0.0000,0,1398.12
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/08,Saint Andrews (Town),Lepreau (Parish),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/12,Grand Bay-Westfield,Saint Stephen,,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/12,Saint Stephen,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/13,Saint Andrews (Town),Harvey,,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/13,Harvey,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/22,Saint Andrews (Town),Saint Stephen,,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/22,Saint Stephen,Saint Andrews (Town),,,,,,,
T0252202,2023/04/08,2023/04/29,"Williamson, John",Member,To attend meetings about constituency issues,2023/04/22,Saint Andrews (Town),Harvey,,,,,,,
