﻿"Members – Detailed Contract Expenditures Report – Fry, Hedy – Q3 2023"
Supplier,Description,Date,Total
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/01,92.86
Rogers,Employees’ Primary Residence Internet (COVID-19),2022/08/19,103.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/09/02,143.06
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/09/08,230.33
Dollarama,Cleaning Products,2022/09/10,27.82
Shaw cablesystems G.P./Shaw Direct,Members’ Primary Residence Internet,2022/09/12,101.65
Shaw cablesystems G.P./Shaw Direct,Monthly Phone Service,2022/09/12,11.54
Telus,Employees’ Primary Residence Internet (COVID-19),2022/09/16,64.20
Rogers,Employees’ Primary Residence Internet (COVID-19),2022/09/19,127.52
Choice Communication (Canada) Ltd.,Advertising,2022/09/23,162.92
Distributel,Employees’ Primary Residence Internet (COVID-19),2022/09/29,69.95
"Grootes, Suzanne",Janitorial Services and Maintenance,2022/09/30,198.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,35.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,214.41
Zip Courier,"Postage, Parcel Post and Courier Services",2022/09/30,208.95
Zoom,Image/Video Communications Services,2022/09/30,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,48.00
CANADIAN SPRINGS,Constituency Office Rental and Related Fees,2022/10/01,13.86
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/01,151.78
Eyesurf Corp,Employees’ Primary Residence Internet (COVID-19),2022/10/01,50.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2022/10/01,38.00
Lost Lagoon Photo Inc.,Communications Officer,2022/10/02,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/04,149.39
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/10/07,154.96
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/10/08,232.99
Shaw cablesystems G.P./Shaw Direct,Members’ Primary Residence Internet,2022/10/13,101.65
BC/Yukon Command the Royal Canadian Legion (BC/Y RCL),Advertising,2022/10/14,113.96
Telus,Employees’ Primary Residence Internet (COVID-19),2022/10/16,64.20
Rogers,Employees’ Primary Residence Internet (COVID-19),2022/10/19,123.99
Rogers,Employees’ Primary Residence Internet (COVID-19),2022/10/19,123.99
Zoom,Image/Video Communications Services,2022/10/21,106.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/24,422.19
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/28,165.58
Distributel,Employees’ Primary Residence Internet (COVID-19),2022/10/31,69.95
Grand & Toy,Bulk Paper Purchases,2022/10/31,199.96
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,230.48
