﻿"Members – Detailed Travel Expenditures Report – McKinnon, Ron – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250340,2023/04/11,2023/04/14,,,,,,,1104.5900,485.1900,451.9200,0.5000,0,0,2041.70
T0250340,2023/04/11,2023/04/14,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/04/14,Port Coquitlam,Ottawa,,,,,,,
T0250337,2023/04/16,2023/04/20,,,,,,,2778.6100,0.0000,0.0000,1.0000,0,0,2778.61
T0250337,2023/04/16,2023/04/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/16,Port Coquitlam,Ottawa,,,,,,,
T0250336,2023/04/16,2023/04/20,,,,,,,2676.7800,603.4800,550.8900,1.0000,0,0,3831.15
T0250336,2023/04/16,2023/04/20,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/04/16,Port Coquitlam,Ottawa,,,,,,,
T0250336,2023/04/16,2023/04/20,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Port Coquitlam,,,,,,,
T0250337,2023/04/16,2023/04/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Port Coquitlam,,,,,,,
T0250629,2023/04/23,2023/04/28,,,,,,,2668.6900,697.7500,661.0700,1.0000,0,0,4027.51
T0250629,2023/04/23,2023/04/28,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/04/23,Port Coquitlam,Ottawa,,,,,,,
T0250629,2023/04/23,2023/04/28,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Port Coquitlam,,,,,,,
T0250984,2023/04/30,2023/05/17,,,,,,,2871.6500,1495.7800,1432.3200,1.0000,0,0,5799.75
T0250984,2023/04/30,2023/05/17,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/04/30,Port Coquitlam,Ottawa,,,,,,,
T0251519,2023/04/30,2023/05/17,,,,,,,2530.7000,0.0000,0.0000,1.0000,0,0,2530.70
T0251519,2023/04/30,2023/05/17,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/30,Port Coquitlam,Ottawa,,,,,,,
T0250984,2023/04/30,2023/05/17,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Port Coquitlam,,,,,,,
T0251519,2023/04/30,2023/05/17,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Port Coquitlam,,,,,,,
T0251936,2023/05/11,2023/05/14,,,,,,,2111.8600,578.8800,372.6000,1.0000,0,0,3063.34
T0251936,2023/05/11,2023/05/14,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Port Coquitlam,,,,,,,
T0251936,2023/05/11,2023/05/14,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/05/14,Port Coquitlam,Ottawa,,,,,,,
T0251977,2023/05/12,2023/05/17,,,,,,,1059.8500,0.0000,253.9400,1.0000,0,0,1313.79
