﻿"Members – Detailed Contract Expenditures Report – Normandin, Christine – Q1 2024"
Supplier,Description,Date,Total
Fondation famille Caron,Advertising,2022/11/29,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,133.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,66.76
Place Héritage Inc,Office Rental,2023/04/01,2122.42
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,148.75
CHOEUR DU RICHELIEU,Advertising,2023/04/06,300.00
Fabrique de la Paroisse St-Athanase,Advertising,2023/04/14,350.00
Lord Photo,Voice Communication Equipment,2023/04/14,207.99
Lord Photo,Voice Communication Equipment,2023/04/14,129.99
Lord Photo,Voice Communication Equipment,2023/04/14,49.99
Lord Photo,Voice Communication Equipment,2023/04/14,99.99
Lord Photo,Voice Communication Equipment,2023/04/14,24.99
Lord Photo,Voice Communication Equipment,2023/04/14,199.99
AQDR des Forts et des Jardins,Advertising,2023/04/17,500.00
Icimédias Inc.,Advertising,2023/04/18,834.00
Marilou Desnoyers,Writer,2023/04/18,1250.00
Cyberimpact,Professional Communication Services,2023/04/19,49.50
Icimédias Inc.,Advertising,2023/04/20,450.00
Icimédias Inc.,Advertising,2023/04/20,982.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/21,153.95
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/21,96.63
Centre des Aines,Public Meeting Room Rentals,2023/04/24,200.00
"Boily, Remy",Photography and Video Services,2023/04/25,175.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/04/25,143.98
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Advertising,2023/04/25,500.00
"Paquin, Nicolas",Writer,2023/04/26,2500.00
BALLET DU HAUT-RICHELIEU,Advertising,2023/04/28,375.00
TÉLÉVISION HAUT-RICHELIEU,Advertising,2023/04/28,2000.00
Desjardins,Banking Fees and Cheque Orders,2023/04/30,3.95
AREQ du Haut-Richelieu,Advertising,2023/05/01,250.00
Place Héritage Inc,Office Rental,2023/05/01,2122.42
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,117.25
Société Alzheimer du Haut-Richelieu,Advertising,2023/05/01,500.00
Société d'horticulture Haut-Richelieu,Advertising,2023/05/02,200.00
Fondation Marijo,Advertising,2023/05/03,250.00
Tournoi Pierre-Larose,Advertising,2023/05/03,300.00
Travail de rue Saint-Jean-sur-Richelieu,Advertising,2023/05/03,250.00
Carrefour Jeunesse-Emploi comtés Iberville / St-Jean,Advertising,2023/05/08,250.00
Postes Canada,Postage and Parcel Post,2023/05/08,505.85
Walmart,"Office Supplies, Stationery and Accessories",2023/05/09,37.18
Choeur Les Nénuphars,Advertising,2023/05/15,250.00
Cercle de Fermières St-Paul-Ile-aux-noix,Advertising,2023/05/16,200.00
Fédération de l'UPA de la Montérégie,Advertising,2023/05/18,200.00
Icimédias Inc.,Advertising,2023/05/18,425.00
Cyberimpact,Professional Communication Services,2023/05/19,49.50
ENSEMBLE VOCAL AMALGAMME,Advertising,2023/05/19,100.00
Association des auteurs de la Montérégie,Advertising,2023/05/23,200.00
Vidéotron,Constituency Office Cable,2023/05/26,96.63
Vidéotron,Constituency Office Internet,2023/05/26,153.95
50 pour cent + 1,Gifts given as a matter of protocol,2023/05/30,833.75
Canada Post – Postes Canada,Courier Services,2023/05/31,9.31
Canada Post – Postes Canada,Courier Services,2023/05/31,9.35
Desjardins,Banking Fees and Cheque Orders,2023/05/31,3.95
"LAFONTAINE, JOELLE",Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,233.76
Place Héritage Inc,Office Rental,2023/06/01,2122.42
JAG - Organisme LGBT+,Advertising,2023/06/02,200.00
Organisme des sports et loisirs de Sabrevois,Advertising,2023/06/03,200.00
Choeur DoRéMi,Advertising,2023/06/08,200.00
Association pour la mise en valeur du patrimoine de l'Acadie,Advertising,2023/06/09,500.00
Postes Canada,Courier Services,2023/06/14,13.38
Postes Canada,Courier Services,2023/06/14,9.22
Postes Canada,Courier Services,2023/06/14,13.43
Icimédias Inc.,Advertising,2023/06/15,995.00
Dollars pluss,"Office Supplies, Stationery and Accessories",2023/06/19,44.00
L’Union Musicale d’Iberville,Advertising,2023/06/19,500.00
Democratik,Web Site Hosting/Domain Name,2023/06/20,187.50
Place Héritage Inc,Office Rental,2023/07/01,2122.42
