﻿"Members – Detailed Travel Expenditures Report – Lalonde, Marie-France – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256682,2023/04/01,2023/04/30,,,,,,,269.6300,0.0000,0.0000,0.0000,0,0,269.63
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To attend a constituency or community event,2023/04/06,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To represent the Member at an event,2023/04/20,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,,,,,,,175.1000,0.0000,0.0000,0.0000,0,0,175.10
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/29,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/30,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,Attending event with Member,2023/04/21,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend an event as a guest speaker,2023/04/26,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,Attending event with Member,2023/04/22,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To represent the Member at an event,2023/04/23,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,Attending event with Member,2023/04/25,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To attend a regional or provincial caucus meeting,2023/04/26,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,Attending event with Member,2023/04/28,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To attend a constituency or community event,2023/04/30,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To conduct constituency office business,2023/04/11,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/18,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/19,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To attend a constituency or community event,2023/04/12,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/20,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To attend meetings with stakeholders about business of the House,2023/04/13,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,Attending event with Member,2023/04/15,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/21,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To conduct constituency office business,2023/04/16,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/22,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To attend a regional or provincial caucus meeting,2023/04/17,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To support a parliamentary association,2023/04/23,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To support a parliamentary association,2023/04/25,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To conduct constituency office business,2023/04/17,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/04/28,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employee,To conduct constituency office business,2023/04/18,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,,,,,,,300.6100,0.0000,0.0000,0.0000,0,0,300.61
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employee,Attending event with Member,2023/05/02,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,,,,,,,209.9300,0.0000,0.0000,0.0000,0,0,209.93
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Member,To attend a constituency or community event,2023/05/13,Ottawa,Ottawa,,,,,,,
