﻿"Members – Detailed Contract Expenditures Report – Poilievre, Pierre – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,203.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,152.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,152.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,250.55
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,301.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,152.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,325.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,152.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,152.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,381.17
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,381.17
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,152.00
MANOTICK MESSENGER LTD.,Advertising,2023/05/11,300.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/16,15.82
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/20,18.97
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/23,14.18
Community Voice Newspaper,Advertising,2023/06/26,300.00
Community Voice Newspaper,Advertising,2023/06/26,300.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/29,18.97
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,87.33
House of Commons / Chambre des communes,Postage and Parcel Post,2023/06/30,1.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,83.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,1.37
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,149.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
MANOTICK MESSENGER LTD.,Advertising,2023/07/03,900.00
Bell Canada,Monthly Phone Service,2023/07/04,47.94
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/07,31.85
Pixel Sculpt Creative,Subject Matter Expert,2023/07/07,500.00
Rogers,Constituency Office Internet,2023/07/09,168.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/10,34.55
Community Voice Newspaper,Advertising,2023/07/10,300.00
Enbridge,Public Utilities,2023/07/10,25.89
Community Voice Newspaper,Advertising,2023/07/24,300.00
"HAWKIN, MARK LEE",Office Rental,2023/08/01,2287.61
Pixel Sculpt Creative,Subject Matter Expert,2023/08/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
MANOTICK MESSENGER LTD.,Advertising,2023/08/07,300.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/24,31.15
Enbridge,Public Utilities,2023/08/30,25.94
Community Voice Newspaper,Advertising,2023/08/31,300.00
"HAWKIN, MARK LEE",Office Rental,2023/09/01,2287.61
Pixel Sculpt Creative,Subject Matter Expert,2023/09/01,500.00
Bell Canada,Monthly Phone Service,2023/09/04,47.94
Rogers,Constituency Office Internet,2023/09/09,168.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/11,29.54
Independent Grocer,"Office Supplies, Stationery and Accessories",2023/09/11,38.94
Community Voice Newspaper,Advertising,2023/09/14,300.00
"HAWKIN, MARK LEE",Office Rental,2023/10/01,2287.61
