﻿"Members – Detailed Contract Expenditures Report – Block, Kelly – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,106.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,165.37
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,164.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,162.02
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,163.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,121.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,165.37
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.16
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,105.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,164.83
INDEPENDENT PRINTERS LTD.,Advertising,2023/05/04,40.32
COOP,Spring Water,2023/05/11,10.98
INDEPENDENT PRINTERS LTD.,Advertising,2023/05/11,40.32
JENSON PUBLISHING,Advertising,2023/05/11,425.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/05/18,40.32
INDEPENDENT PRINTERS LTD.,Advertising,2023/05/25,40.32
Prince Albert Daily Herald,Advertising,2023/05/27,450.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/05/29,183.20
TOWN OF BRUNO,Advertising,2023/05/29,10.00
JENSON PUBLISHING,Advertising,2023/05/31,115.20
Saskatoon Media Group,Advertising,2023/05/31,300.00
SCOTIA BANK,Banking Fees and Cheque Orders,2023/05/31,21.00
The Battlefords Regional News Optimist,Advertising,2023/05/31,248.00
"WAKAW RECORDER, THE",Advertising,2023/05/31,444.50
INDEPENDENT PRINTERS LTD.,Advertising,2023/06/01,40.32
INDEPENDENT PRINTERS LTD.,Advertising,2023/06/01,40.00
NOR-TEC LINEN SERVICES,Janitorial Services and Maintenance,2023/06/01,23.08
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
The Poppy Store,Office Decor,2023/06/02,69.19
WHOLESALE CLUB SASKATOON,Gifts given as a matter of protocol,2023/06/06,375.70
Town of Biggar,Advertising,2023/06/07,50.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/06/08,40.32
RMREVIEW,Advertising,2023/06/08,20.00
RMREVIEW,Advertising,2023/06/08,60.00
FLORAL ACRES,Gifts given as a matter of protocol,2023/06/11,52.98
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/06/12,70.80
INDEPENDENT PRINTERS LTD.,Advertising,2023/06/15,40.32
JENSON PUBLISHING,Advertising,2023/06/15,88.00
Biggar Recreation Valley Inc.,Advertising,2023/06/16,300.00
SASKTEL,Constituency Office Cable,2023/06/16,114.95
SASKTEL,Constituency Office Cable,2023/06/16,114.95
SASKTEL,Constituency Office Cable,2023/06/16,83.35
SASKTEL,Constituency Office Cable,2023/06/16,114.95
Martensville Messenger,Advertising,2023/06/21,160.00
Martensville Messenger,Advertising,2023/06/21,163.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/06/22,40.32
INDEPENDENT PRINTERS LTD.,Advertising,2023/06/22,40.00
JENSON PUBLISHING,Advertising,2023/06/22,252.50
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/06/26,37.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/06/26,70.80
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/06/27,91.60
TOWN OF BRUNO,Advertising,2023/06/27,10.00
"WAKAW RECORDER, THE",Advertising,2023/06/28,555.80
INDEPENDENT PRINTERS LTD.,Advertising,2023/06/29,40.32
JENSON PUBLISHING,Advertising,2023/06/29,88.00
NOR-TEC LINEN SERVICES,Janitorial Services and Maintenance,2023/06/29,23.08
Golden West Broadcasting Ltd.,Advertising,2023/06/30,203.50
Golden West Broadcasting Ltd.,Advertising,2023/06/30,40.50
Golden West Broadcasting Ltd.,Advertising,2023/06/30,222.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,203.50
Golden West Broadcasting Ltd.,Advertising,2023/06/30,40.50
JENSON PUBLISHING,Advertising,2023/06/30,144.00
Prince Albert Daily Herald,Advertising,2023/06/30,350.00
Saskatoon Media Group,Advertising,2023/06/30,300.00
The Battlefords Regional News Optimist,Advertising,2023/06/30,248.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,111.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,638.40
