﻿"Members – Detailed Hospitality Expenditures Report – Moore, Rob – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/16,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344641,Walmart,5.47
2023/04/18,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344641,Gourmet Market,1.50
2023/04/23,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344641,Independent,6.99
2023/04/30,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344641,Independent,18.17
2023/05/03,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344641,Gourmet Market,1.50
2023/05/29,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344464,Rexall,15.98
2023/06/15,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344464,Rexall,7.99
2023/06/19,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344641,Shoppers Drug Mart,8.08
2023/06/23,Hampton,4,To meet constituents,Hosting a meeting,M0347348,Atlantic Superstore,8.69
2023/07/19,Hampton,3,To meet constituents,Hosting a meeting,M0350278,Atlantic Superstore,8.69
