﻿"Members – Detailed Travel Expenditures Report – Damoff, Pam – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254354,2023/06/07,2023/06/09,,,,,,,942.2300,0.0000,0.0000,1.0000,0,0,942.23
T0254354,2023/06/07,2023/06/09,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/06/07,Oakville,Ottawa,,,,,,,
T0254354,2023/06/07,2023/06/09,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Oakville,,,,,,,
T0255739,2023/06/11,2023/06/16,,,,,,,1082.3200,0.0000,0.0000,1.0000,0,0,1082.32
T0255739,2023/06/11,2023/06/16,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/06/11,Oakville,Ottawa,,,,,,,
T0255739,2023/06/11,2023/06/16,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Oakville,,,,,,,
T0255448,2023/06/15,2023/06/17,,,,,,,850.9400,187.8200,0.0000,1.0000,0,0,1038.76
T0255448,2023/06/15,2023/06/17,"Siddiqui, Zufishan",Employee,To travel to/from constituency and Ottawa,2023/06/15,Oakville,Ottawa,,,,,,,
T0255439,2023/06/15,2023/06/17,,,,,,,850.9400,187.8200,0.0000,1.0000,0,0,1038.76
T0255439,2023/06/15,2023/06/17,"Butt, Meerab",Employee,To travel to/from constituency and Ottawa,2023/06/15,Oakville,Ottawa,,,,,,,
T0255445,2023/06/15,2023/06/17,,,,,,,850.9400,187.8200,0.0000,1.0000,0,0,1038.76
T0255445,2023/06/15,2023/06/17,"Windmill, Adrienne",Employee,To travel to/from constituency and Ottawa,2023/06/15,Oakville,Ottawa,,,,,,,
T0255440,2023/06/15,2023/06/17,,,,,,,1120.2600,187.8200,0.0000,1.0000,0,0,1308.08
T0255440,2023/06/15,2023/06/17,"Schoonderwoerd, Keri",Employee,To travel to/from constituency and Ottawa,2023/06/15,Oakville,Ottawa,,,,,,,
T0255439,2023/06/15,2023/06/17,"Butt, Meerab",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Oakville,,,,,,,
T0255445,2023/06/15,2023/06/17,"Windmill, Adrienne",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Oakville,,,,,,,
T0255448,2023/06/15,2023/06/17,"Siddiqui, Zufishan",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Oakville,,,,,,,
T0255440,2023/06/15,2023/06/17,"Schoonderwoerd, Keri",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Oakville,,,,,,,
T0255761,2023/06/18,2023/06/23,,,,,,,1119.2800,0.0000,0.0000,1.0000,0,0,1119.28
T0255761,2023/06/18,2023/06/23,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/06/18,Oakville,Ottawa,,,,,,,
T0255761,2023/06/18,2023/06/23,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Oakville,,,,,,,
T0255714,2023/06/26,2023/06/28,,,,,,,206.7400,522.6200,0.0000,0,1.0000,0,729.36
T0255714,2023/06/26,2023/06/28,"Damoff, Pam",Member,To attend an event as a guest speaker,2023/06/26,Oakville,Kincardine,,,,,,,
T0255708,2023/06/26,2023/06/28,,,,,,,921.1100,261.3100,147.3200,0,1.0000,0,1329.74
T0255708,2023/06/26,2023/06/28,"Thomas, Sarah",Employee,Attending event with Member,2023/06/26,Ottawa,Kincardine,,,,,,,
T0255708,2023/06/26,2023/06/28,"Thomas, Sarah",Employee,Attending event with Member,2023/06/28,Kincardine,Ottawa,,,,,,,
T0255714,2023/06/26,2023/06/28,"Damoff, Pam",Member,To attend an event as a guest speaker,2023/06/28,Kincardine,Oakville,,,,,,,
T0257495,2023/06/30,2023/07/31,,,,,,,0.0000,26.7400,0.0000,0,0,0,26.74
T0257495,2023/06/30,2023/07/31,"Damoff, Pam",Member,Secondary Residence,2023/06/30,Ottawa,Ottawa,,,,,,,
T0257501,2023/07/03,2023/08/02,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0257501,2023/07/03,2023/08/02,"Damoff, Pam",Member,Secondary Residence,2023/07/03,Ottawa,Ottawa,,,,,,,
T0255825,2023/07/04,2023/07/24,,,,,,,0.0000,27.8600,0.0000,0,0,0,27.86
T0255825,2023/07/04,2023/07/24,"Damoff, Pam",Member,Secondary Residence,2023/07/04,Ottawa,Ottawa,,,,,,,
T0256507,2023/07/11,2023/07/15,,,,,,,1004.8100,0.0000,0.0000,1.0000,0,0,1004.81
T0256507,2023/07/11,2023/07/15,"Tulloch, Charmain",Employee,To travel to/from constituency and Ottawa,2023/07/11,Ottawa,Burlington,,,,,,,
T0256507,2023/07/11,2023/07/15,"Tulloch, Charmain",Employee,To travel to/from constituency and Ottawa,2023/07/15,Burlington,Ottawa,,,,,,,
T0257288,2023/07/23,2023/07/28,,,,,,,1313.7600,1305.2300,204.0400,0,1.0000,0,2823.03
T0257288,2023/07/23,2023/07/28,"Thomas, Sarah",Employee,Attending event with Member,2023/07/23,Ottawa,Saskatoon,,,,,,,
T0257291,2023/07/23,2023/07/28,,,,,,,3159.8600,1305.2300,204.0400,0,1.0000,0,4669.13
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Member,To attend a conference,2023/07/23,Toronto,Saskatoon,,,,,,,
T0257288,2023/07/23,2023/07/28,"Thomas, Sarah",Employee,Attending event with Member,2023/07/28,Saskatoon,Ottawa,,,,,,,
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Member,To attend a conference,2023/07/28,Saskatoon,Toronto,,,,,,,
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Member,To attend meetings with stakeholders about business of the House,2023/07/26,Saskatoon,Maple Creek,,,,,,,
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Member,To attend meetings with stakeholders about business of the House,2023/07/27,Maple Creek,Saskatoon,,,,,,,
200699056,2023/08/01,2023/08/31,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200699056,2023/08/01,2023/08/31,"Damoff, Pam",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257494,2023/08/03,2023/09/02,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0257494,2023/08/03,2023/09/02,"Damoff, Pam",Member,Secondary Residence,2023/08/03,Ottawa,Ottawa,,,,,,,
T0258045,2023/08/15,2023/08/16,,,,,,,189.0800,287.1200,220.3600,0,1.0000,0,696.56
T0258045,2023/08/15,2023/08/16,"Damoff, Pam",Member,To attend a regional or provincial caucus meeting,2023/08/15,Oakville,Blue Mountains (Grey),,,,,,,
T0258045,2023/08/15,2023/08/16,"Damoff, Pam",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountains (Grey),Oakville,,,,,,,
T0259153,2023/09/01,2023/09/04,,,,,,,1040.6800,0.0000,0.0000,1.0000,0,0,1040.68
T0259153,2023/09/01,2023/09/04,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/09/01,Oakville,Ottawa,,,,,,,
T0259153,2023/09/01,2023/09/04,"Damoff, Pam",Member,To travel to/from constituency and Ottawa,2023/09/04,Ottawa,Oakville,,,,,,,
200709863,2023/09/01,2023/09/30,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200709863,2023/09/01,2023/09/30,"Damoff, Pam",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259149,2023/09/06,2023/09/30,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0259149,2023/09/06,2023/09/30,"Damoff, Pam",Member,Secondary Residence,2023/09/06,Ottawa,Ottawa,,,,,,,
T0259147,2023/09/08,2023/09/29,,,,,,,0.0000,26.8000,0.0000,0,0,0,26.80
T0259147,2023/09/08,2023/09/29,"Damoff, Pam",Member,Secondary Residence,2023/09/08,Ottawa,Ottawa,,,,,,,
200716500,2023/10/01,2023/10/31,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200716500,2023/10/01,2023/10/31,"Damoff, Pam",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
