﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213986,2021/04/01,2021/04/17,,,,,,,573.5400,0.0000,0.0000,0.0000,0.0000,0,573.54
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend a constituency or community event,2021/04/01,Lantz,Greenwood,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend an event as a guest speaker,2021/04/12,Bridgewater,Wolfville,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend an event as a guest speaker,2021/04/12,Wolfville,Lantz,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/06,Wolfville,Kentville,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/06,Kentville,Wolfville,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend a constituency or community event,2021/04/17,Lantz,Halifax,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend a constituency or community event,2021/04/17,Halifax,Lantz,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend a constituency or community event,2021/04/01,Greenwood,Lantz,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/07,Lantz,Windsor,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/07,Windsor,Lantz,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/07,Lantz,Shubenacadie,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/07,Shubenacadie,Lantz,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/11,Lantz,Noel,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/11,Noel,Lantz,,,,,,,
T0213986,2021/04/01,2021/04/17,"Blois, Kody",Member,To attend meetings about constituency issues,2021/04/12,Lantz,Bridgewater,,,,,,,
T0214003,2021/05/15,2021/05/31,,,,,,,163.3200,0.0000,0.0000,0.0000,0.0000,0,163.32
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend a constituency or community event,2021/05/15,Lantz,Maitland,,,,,,,
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend a constituency or community event,2021/05/15,Maitland,Lantz,,,,,,,
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend meetings about constituency issues,2021/05/28,Lantz,Shubenacadie,,,,,,,
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend meetings about constituency issues,2021/05/28,Shubenacadie,Lantz,,,,,,,
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend a constituency or community event,2021/05/30,Lantz,Shubenacadie,,,,,,,
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend a constituency or community event,2021/05/30,Shubenacadie,Lantz,,,,,,,
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend a constituency or community event,2021/05/31,Lantz,Windsor,,,,,,,
T0214003,2021/05/15,2021/05/31,"Blois, Kody",Member,To attend a constituency or community event,2021/05/31,Windsor,Lantz,,,,,,,
T0213868,2021/06/01,2021/06/30,,,,,,,885.7800,0.0000,0.0000,0.0000,0.0000,0,885.78
T0213868,2021/06/01,2021/06/30,"Blois, Kody",Member,To attend meetings about constituency issues,2021/06/09,Wolfville,Shubenacadie,,,,,,,
T0213868,2021/06/01,2021/06/30,"Blois, Kody",Member,To attend meetings about constituency issues,2021/06/18,Walton,Windsor,,,,,,,
T0213868,2021/06/01,2021/06/30,"Blois, Kody",Member,To attend meetings about constituency issues,2021/06/18,Windsor,Lantz,,,,,,,
T0213868,2021/06/01,2021/06/30,"Blois, Kody",Member,To attend meetings about constituency issues,2021/06/23,Lantz,Windsor,,,,,,,
T0213868,2021/06/01,2021/06/30,"Blois, Kody",Member,To attend meetings about constituency issues,2021/06/23,Windsor,Lantz,,,,,,,
T0213868,2021/06/01,2021/06/30,"Blois, Kody",Member,To attend meetings about constituency issues,2021/06/24,Lantz,Halls Harbour,,,,,,,
