﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_10316,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,Andrew,Scheer,Hon.,House Officer,To attend an event,2020/08/10,2020/08/11,Regina - Toronto - Ottawa,1083.72,0.0,0.0,1083.72
2TRA_10314,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,Andre,Forget,,House Officer Employee,To support the House Officer,2020/08/10,2020/08/11,Ottawa - Toronto - Ottawa,15.18,208.8,0.0,223.98
2TRA_10341,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,Andrew,Scheer,Hon.,House Officer,To attend an event,2020/08/21,2020/08/22,Regina - Toronto,750.7,155.68,159.51,1065.89
2TRA_10363,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,Andrew,Scheer,Hon.,House Officer,To attend a business meeting,2020/08/22,2020/08/24,Toronto - Ottawa,333.02,375.64,196.61,905.27
2TRA_10352,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Andre,Forget,,House Officer Employee,To support the House Officer,2020/08/24,2020/08/24,Ottawa,26.79,0.0,0.0,26.79
2TRA_10342,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Jeffrey,Pierce,,House Officer Employee,To support the House Officer,2020/08/28,2020/08/29,Ottawa - Toronto - Ottawa,123.34,0.0,196.61,319.95
2TRA_10340,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend a business meeting,2020/08/28,2020/08/29,Ottawa - Toronto - Ottawa,0.0,0.0,86.43,86.43
2TRA_10351,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Andre,Forget,,House Officer Employee,To support the House Officer,2020/09/13,2020/09/14,Ottawa - Montréal - Ottawa,0.0,166.85,0.0,166.85
2TRA_10331,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend an event,2020/09/13,2020/09/14,Ottawa - Montréal - Ottawa,26.03,166.85,113.87,306.75
2TRA_10338,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Jordan-Nicolas,Matte,,House Officer Employee,To support the House Officer,2020/09/13,2020/09/14,Ottawa - Montréal - Ottawa,69.67,0.0,113.87,183.54
2TRA_10350,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend a business meeting,2020/10/01,2020/10/01,Ottawa,19.64,0.0,0.0,19.64
2TRA_10361,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2020/10/28,2020/10/28,Ottawa,10.82,0.0,0.0,10.82
2TRA_10362,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2020/11/05,2020/11/05,Ottawa,10.03,0.0,0.0,10.03
2TRA_10357,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2020/11/10,2020/11/12,Ottawa - Toronto - Bowmanville - Toronto - Ottawa,186.96,0.0,216.65,403.61
2TRA_10354,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2020/11/10,2020/11/12,Ottawa - Toronto - Bowmanville - Toronto - Ottawa,420.45,148.91,259.42,828.78
2TRA_10353,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend a business meeting,2020/11/12,2020/11/12,Bowmanville - Toronto - Bowmanville,79.24,0.0,98.93,178.17
2TRA_10326,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/06/19,2020/06/19,Ottawa - Saint-Césaire - Ottawa,252.22,0.0,18.2,270.42
2TRA_10327,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/06/22,2020/06/23,Ottawa - Mont-St-Hilaire - Ottawa,231.26,194.84,107.47,533.57
2TRA_10328,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/06/25,2020/06/26,Ottawa - Québec - Ottawa,418.34,0.0,161.63,579.97
2TRA_10329,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/06/29,2020/06/30,Ottawa - Chambly - Montréal - Ottawa,221.86,0.0,18.2,240.06
2TRA_10330,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/07/02,2020/07/03,Ottawa - Montréal - Sherbrooke - Drummondville - Ottawa,332.42,145.07,143.65,621.14
2TRA_10332,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/07/05,2020/07/13,Ottawa - Rimouski - Mont-Joli - Rivière-du-Loup - Chambly - Ottawa,888.37,164.79,446.37,1499.53
2TRA_10335,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Éric,Couture,,House Officer Employee,To support the House Officer,2020/08/17,2020/08/20,Montréal - Bonaventure - Montréal,771.1,0.0,143.65,914.75
2TRA_10325,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/08/17,2020/08/20,Ottawa - New Carlisle - Bonaventure - Ottawa,975.14,407.31,214.71,1597.16
2TRA_10333,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/08/30,2020/09/04,Ottawa - Montréal - Ottawa,189.43,435.29,191.76,816.48
T0205042,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Carolane  ",Landry,,House Officer Employee,To support the House Officer,2020/09/07,2020/09/11,Ottawa - Saint-Hyacinthe - Trois-Rivières - Rouyn-Noranda - Val-d'Or - Trois-Rivières - Ottawa,0.0,346.09,376.91,723.0
2TRA_10334,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/09/14,2020/09/14,Ottawa - Montréal - Ottawa,183.21,0.0,18.2,201.41
2TRA_10358,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2020/12/14,2020/12/14,Ottawa - Chambly - Ottawa,223.68,0.0,36.45,260.13
2TRA_10359,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2020/12/17,2020/12/17,Montréal - Chambly - Montréal,31.88,0.0,18.33,50.21
2TRA_10360,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Joanie,Riopel,,House Officer Employee,To support the House Officer,2020/12/17,2020/12/17,Ottawa - Chambly - Ottawa,219.47,0.0,63.31,282.78
2TRA_10343,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Alexandre-Steeve,Guay,,House Officer Employee,To support the House Officer,2020/09/30,2020/09/30,Ottawa,41.96,0.0,0.0,41.96
2TRA_10339,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Nathalie,Deblois,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2020/09/08,2020/09/08,Mont-Laurier - St-Hyacinthe - Mont-Laurier,253.76,0.0,62.62,316.38
2TRA_10336,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,George,Soule,,House Officer Employee,To support the House Officer,2019/12/06,2019/12/08,Ottawa - Fredericton - Bathurst - Ottawa,811.32,0.0,164.6,975.92
2TRA_10337,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,George,Soule,,House Officer Employee,To support the House Officer,2020/02/02,2020/02/03,Ottawa - Regina - Ottawa,1284.9,0.0,169.86,1454.76
T0207710,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Andrea,Bass,,House Officer Employee,To support the House Officer,2020/08/13,2020/08/26,Ottawa  - Victoria - Nanaimo - Burnaby - Terrace - Burnaby - Ottawa,0.0,1703.29,779.9,2483.19
T0207714,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Andrea,Bass,,House Officer Employee,To support the House Officer,2020/09/09,2020/09/12,Sudbury - Toronto - Ottawa,0.0,626.41,298.12,924.53
T0206636,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Mélanie L.,Richer,,House Officer Employee,To support the House Officer,2020/10/12,2020/10/15,Ottawa - Vancouver - Ottawa,0.0,471.12,426.15,897.27
