﻿"Members – Detailed Contract Expenditures Report – Allison, Dean – Q2 2024"
Supplier,Description,Date,Total
Metroland Media Group Ltd.,Advertising,2022/11/13,399.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/04/17,34.99
Clean Shine,Janitorial Services and Maintenance,2023/04/20,13.27
Clean Shine,Janitorial Services and Maintenance,2023/04/20,13.27
Clean Shine,Janitorial Services and Maintenance,2023/04/20,13.27
Clean Shine,Janitorial Services and Maintenance,2023/04/20,13.27
Pens.com,"Postage, Parcel Post and Courier Services",2023/04/25,49.95
Pens.com,Gifts given as a matter of protocol,2023/04/25,376.82
Port Colborne-Wainfleet Monthly,Advertising,2023/05/31,229.00
"FERRERI, MIKE & MARY",Office Rental,2023/06/01,236.36
Newsnow,Advertising,2023/06/01,289.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,587.58
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,1.50
Newsnow,Advertising,2023/06/08,99.00
Newsnow,Advertising,2023/06/08,289.00
Newsnow,Advertising,2023/06/09,299.00
WIX,Web Site Hosting/Domain Name,2023/06/12,432.00
Cogeco Connexion inc.,Constituency Office Internet,2023/06/13,249.95
Newsnow,Advertising,2023/06/15,289.00
BEATTIES,Photocopier Rental and Related Costs,2023/06/22,30.45
Newsnow,Advertising,2023/06/22,289.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/23,94.19
No Frills,"Office Supplies, Stationery and Accessories",2023/06/27,44.97
No Frills,"Office Supplies, Stationery and Accessories",2023/06/27,6.87
No Frills,"Office Supplies, Stationery and Accessories",2023/06/27,4.98
No Frills,"Office Supplies, Stationery and Accessories",2023/06/27,4.58
BEATTIES,Photocopier Rental and Related Costs,2023/06/28,195.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/28,21.25
Newsnow,Advertising,2023/06/29,289.00
BEATTIES,Photocopier Rental and Related Costs,2023/06/30,3.10
Costco,"Office Supplies, Stationery and Accessories",2023/06/30,21.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,71.02
Home Hardware,"Office Supplies, Stationery and Accessories",2023/06/30,24.43
Metroland Media Group Ltd.,Advertising,2023/06/30,285.00
Port Colborne-Wainfleet Monthly,Advertising,2023/06/30,229.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,9.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,76.00
"FERRERI, MIKE & MARY",Office Rental,2023/07/01,236.36
NIAGARA PENINSULA ENERGY,Public Utilities,2023/07/01,497.37
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,727.58
Newsnow,Advertising,2023/07/06,59.00
Newsnow,Advertising,2023/07/06,289.00
Certas Home and Auto Ins. Co,Constituency Office Insurance,2023/07/13,809.94
Cogeco Connexion inc.,Constituency Office Internet,2023/07/13,249.95
Newsnow,Advertising,2023/07/13,289.00
Newsnow,Advertising,2023/07/13,59.00
Metroland Media Group Ltd.,Advertising,2023/07/14,289.00
BEATTIES,Photocopier Rental and Related Costs,2023/07/20,17.38
Newsnow,Advertising,2023/07/20,289.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/24,322.93
Home Hardware,"Office Supplies, Stationery and Accessories",2023/07/24,47.97
Sobeys,"Office Supplies, Stationery and Accessories",2023/07/25,3.99
Home Hardware,"Office Supplies, Stationery and Accessories",2023/07/27,6.98
Newsnow,Advertising,2023/07/27,289.00
BEATTIES,Photocopier Rental and Related Costs,2023/07/28,195.00
BEATTIES,Photocopier Rental and Related Costs,2023/07/31,3.10
Port Colborne-Wainfleet Monthly,Advertising,2023/07/31,229.00
NIAGARA PENINSULA ENERGY,Public Utilities,2023/08/01,287.51
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,568.58
Cogeco Connexion inc.,Constituency Office Internet,2023/08/13,249.95
NIAGARA PENINSULA ENERGY,Public Utilities,2023/08/18,320.12
"FERRERI, MIKE & MARY",Office Rental,2023/09/01,3620.76
"FERRERI, MIKE & MARY",Office Rental,2023/10/01,3620.76
