﻿"Members – Detailed Travel Expenditures Report – Gazan, Leah – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260856,2023/07/10,2023/08/24,,,,,,,67.7200,0.0000,0.0000,0.0000,0,0,67.72
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/07/10,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/07/22,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/07/22,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/15,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/15,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/17,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/17,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend meetings about constituency issues,2023/08/22,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend meetings about constituency issues,2023/08/22,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/15,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/23,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/23,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/24,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/08/24,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend meetings about constituency issues,2023/08/22,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/07/10,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/07/10,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/07/13,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend a constituency or community event,2023/07/13,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend meetings about constituency issues,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0260856,2023/07/10,2023/08/24,"Black, Jennifer",Employee,To attend meetings about constituency issues,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0261637,2023/09/02,2023/10/01,,,,,,,0.0000,55.1700,0.0000,0,0,0,55.17
T0261637,2023/09/02,2023/10/01,"Gazan, Leah",Member,Secondary Residence,2023/09/02,Ottawa,Ottawa,,,,,,,
T0260100,2023/09/15,2023/09/21,,,,,,,2186.0600,0.0000,210.8000,1.0000,0,0,2396.86
T0260100,2023/09/15,2023/09/21,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/09/15,Winnipeg,Ottawa,,,,,,,
T0260100,2023/09/15,2023/09/21,"Gazan, Leah",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Winnipeg,,,,,,,
T0260992,2023/10/01,2023/10/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
T0260992,2023/10/01,2023/10/31,"Gazan, Leah",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0263956,2023/10/02,2023/11/01,,,,,,,0.0000,60.0400,0.0000,0,0,0,60.04
T0263956,2023/10/02,2023/11/01,"Gazan, Leah",Member,Secondary Residence,2023/10/02,Ottawa,Ottawa,,,,,,,
T0262184,2023/10/02,2023/11/01,,,,,,,0.0000,165.9900,0.0000,0,0,0,165.99
T0262184,2023/10/02,2023/11/01,"Gazan, Leah",Member,Secondary Residence,2023/10/02,Ottawa,Ottawa,,,,,,,
