﻿"Members – Detailed Travel Expenditures Report – Lake, Mike – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252332,2023/03/27,2023/06/26,,,,,,,0.0000,667.2600,0.0000,0,0,0,667.26
T0252332,2023/03/27,2023/06/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/05/27,Ottawa,Ottawa,,,,,,,
T0252332,2023/03/27,2023/06/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252332,2023/03/27,2023/06/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/04/27,Ottawa,Ottawa,,,,,,,
T0252332,2023/03/27,2023/06/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/03/27,Ottawa,Ottawa,,,,,,,
T0252332,2023/03/27,2023/06/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0252332,2023/03/27,2023/06/26,"Lake, Hon. Mike",Member,Secondary Residence,2023/06/08,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200678558,2023/04/01,2023/04/30,"Lake, Hon. Mike",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250513,2023/04/16,2023/04/20,,,,,,,3395.5100,0.0000,345.7100,1.0000,0,0,3741.22
T0250513,2023/04/16,2023/04/20,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/04/16,Edmonton,Ottawa,,,,,,,
T0250513,2023/04/16,2023/04/20,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Edmonton,,,,,,,
T0251149,2023/04/23,2023/04/27,,,,,,,3806.1500,0.0000,367.0500,1.0000,0,0,4173.20
T0251149,2023/04/23,2023/04/27,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/04/23,Edmonton,Ottawa,,,,,,,
T0251149,2023/04/23,2023/04/27,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Edmonton,,,,,,,
T0251702,2023/04/25,2023/05/04,,,,,,,4421.7500,0.0000,456.1600,0.5000,1.0000,0,4877.91
T0251702,2023/04/25,2023/05/04,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/04/30,Edmonton,Toronto,,,,,,,
T0251702,2023/04/25,2023/05/04,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Edmonton,,,,,,,
T0251702,2023/04/25,2023/05/04,"Lake, Hon. Mike",Member,To attend meetings with stakeholders about business of the House,2023/05/01,Toronto,Ottawa,,,,,,,
200677896,2023/05/01,2023/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200677896,2023/05/01,2023/05/31,"Lake, Hon. Mike",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252951,2023/05/07,2023/05/11,,,,,,,3757.6900,0.0000,367.0500,1.0000,0,0,4124.74
T0252951,2023/05/07,2023/05/11,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/05/07,Edmonton,Ottawa,,,,,,,
T0252951,2023/05/07,2023/05/11,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Edmonton,,,,,,,
T0253918,2023/05/25,2023/06/08,,,,,,,3864.9600,0.0000,235.8000,1.0000,0,0,4100.76
T0253918,2023/05/25,2023/06/08,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/06/04,Edmonton,Ottawa,,,,,,,
T0253918,2023/05/25,2023/06/08,"Lake, Hon. Mike",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Edmonton,,,,,,,
T0253769,2023/06/01,2023/06/03,,,,,,,524.4600,0.0000,47.2300,0,0.5000,0,571.69
T0253769,2023/06/01,2023/06/03,"Telia, Naqiyah",Employee,Attending event with Member,2023/06/03,Toronto,Ottawa,,,,,,,
200684834,2023/06/01,2023/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200684834,2023/06/01,2023/06/30,"Lake, Hon. Mike",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691608,2023/07/01,2023/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200691608,2023/07/01,2023/07/31,"Lake, Hon. Mike",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
