﻿"Members – Detailed Travel Expenditures Report – Fortin, Rhéal Éloi – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200678558,2023/04/01,2023/04/30,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250634,2023/04/16,2023/04/20,,,,,,,168.5100,0.0000,440.7100,1.0000,0,0,609.22
T0250634,2023/04/16,2023/04/20,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/04/16,Saint-Jérôme,Ottawa,,,,,,,
T0250634,2023/04/16,2023/04/20,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Saint-Jérôme,,,,,,,
T0252021,2023/04/22,2023/06/21,,,,,,,0.0000,158.5200,0.0000,0,0,0,158.52
T0252021,2023/04/22,2023/06/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/05/22,Gatineau,Gatineau,,,,,,,
T0252021,2023/04/22,2023/06/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/04/22,Gatineau,Gatineau,,,,,,,
T0251081,2023/04/24,2023/04/27,,,,,,,168.5100,0.0000,440.7100,1.0000,0,0,609.22
T0251081,2023/04/24,2023/04/27,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/04/24,Saint-Jérôme,Ottawa,,,,,,,
T0251081,2023/04/24,2023/04/27,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Saint-Jérôme,,,,,,,
T0251409,2023/05/01,2023/05/04,,,,,,,168.5100,0.0000,440.7100,1.0000,0,0,609.22
T0251409,2023/05/01,2023/05/04,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/05/01,Saint-Jérôme,Ottawa,,,,,,,
T0251409,2023/05/01,2023/05/04,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Saint-Jérôme,,,,,,,
200677870,2023/05/01,2023/05/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200677870,2023/05/01,2023/05/31,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252551,2023/05/19,2023/05/21,,,,,,,147.8200,578.2400,173.8200,0,0.0000,0,899.88
T0252551,2023/05/19,2023/05/21,"Fortin, Rhéal Éloi",Member,To attend a national caucus meeting,2023/05/19,Saint-Jérôme,Drummondville,,,,,,,
T0252551,2023/05/19,2023/05/21,"Fortin, Rhéal Éloi",Member,To attend a national caucus meeting,2023/05/21,Drummondville,Saint-Jérôme,,,,,,,
T0253377,2023/05/29,2023/06/05,,,,,,,168.5100,0.0000,220.3600,1.0000,0,0,388.87
T0253377,2023/05/29,2023/06/05,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/05/29,Saint-Jérôme,Ottawa,,,,,,,
T0253377,2023/05/29,2023/06/05,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Saint-Jérôme,,,,,,,
200684809,2023/06/01,2023/06/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200684809,2023/06/01,2023/06/30,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253872,2023/06/05,2023/06/08,,,,,,,168.5100,0.0000,440.7100,1.0000,0,0,609.22
T0253872,2023/06/05,2023/06/08,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/06/05,Saint-Jérôme,Ottawa,,,,,,,
T0253872,2023/06/05,2023/06/08,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Saint-Jérôme,,,,,,,
200691583,2023/07/01,2023/07/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200691583,2023/07/01,2023/07/31,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
